9CCC - Level 9 Cost Centre Code,Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
L131,Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,27/09/2018,252090,26,Virgin Media Payments Ltd
L134,Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,27/09/2018,252090,13.05,Virgin Media Payments Ltd
L135,Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,27/09/2018,252090,13,Virgin Media Payments Ltd
L381,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,27/09/2018,252090,74.08,Virgin Media Payments Ltd
T610,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,27/09/2018,252090,37,Virgin Media Payments Ltd
W900,Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,27/09/2018,252090,53.28,Virgin Media Payments Ltd
X147,Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,27/09/2018,252090,91,Virgin Media Payments Ltd
W100,Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,06/09/2018,249849,496.48,Raymond Brown Minerals & Recycling Ltd
I304,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,27/09/2018,251766,497.52,Nouveau Solutions Ltd
E102,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Training Courses,27/09/2018,251862,499,Hcs Safety Ltd
W700,Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/09/2018,250364,524.7,24-7 Staffing
L251,Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,06/09/2018,250017,525,Personal Data - Data Protection Act 1998
T600,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,20/09/2018,250656,632.45,Patrol
B101,Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Professional Fees,13/09/2018,251055,530,Womble Bond Dickinson (Uk) Llp
W100,Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/09/2018,251327,533.84,Spaldings (Uk) Limited
W700,Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/09/2018,251045,537.74,24-7 Staffing
E534,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,06/09/2018,250251,646.33,Business Stream
R850,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,06/09/2018,249794,29.07,Tameside Mbc
R852,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,06/09/2018,249794,555.8,Tameside Mbc
R931,Housing Services,Housing Benefits ,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,06/09/2018,249794,7.83,Tameside Mbc
E102,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Training Courses,20/09/2018,251482,550,Hcs Safety Ltd
W100,Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,06/09/2018,248864,553.48,Raymond Brown Minerals & Recycling Ltd
W100,Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,27/09/2018,252000,665,Sparsholt College Hampshire
1651,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/09/2018,251575,675,Liftech Systems (Se) Ltd
F179,Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,06/09/2018,249525,571.64,Ricoh Uk Ltd
E532,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,27/09/2018,251980,571.67,Btu Installation & Maintenance Ltd
E532,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,06/09/2018,249048,573.91,Total Gas & Power Ltd
E512,Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,13/09/2018,250915,188,Suez Recycling And Recovery Uk Ltd
E532,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,13/09/2018,250915,386.37,Suez Recycling And Recovery Uk Ltd
W700,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,20/09/2018,251342,705,Dennis Eagle Ltd
W700,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/09/2018,249784,596.91,Dennis Eagle Ltd
B101,Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Recruitment Consultants,20/09/2018,250016,613.6,Shl Group Limited
E305,Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,26/09/2018,252014,750,Saxon  Safety Ltd
H125,Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,27/09/2018,251464,625,Idox Software Ltd
L391,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,13/09/2018,250350,750,Dark Encounters Events Ltd
R850,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,13/09/2018,250610,625,Inform Cpi Ltd
E305,Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,12/09/2018,250933,750,Lively Fox
T110,Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,27/09/2018,251869,630,Bluestone Planning
W800,Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Services,Training Courses,06/09/2018,250218,635,Mot Learning Services
E532,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,27/09/2018,251443,648.67,Total Gas & Power Ltd
W701,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,06/09/2018,249803,650,Trash Uk Limited
F001,Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,13/09/2018,250344,661.07,Whistl Uk Ltd
L501,Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,13/09/2018,249529,666.12,Ricoh Uk Ltd
T600,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,27/09/2018,251463,667.98,Keltic
H220,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,20/09/2018,251335,668,Oyster Partnership
E601,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,27/09/2018,251989,672,Alarms & Electrical (Devizes) Ltd
W700,Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/09/2018,251984,594.66,24-7 Staffing
W701,Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/09/2018,251984,87.45,24-7 Staffing
E601,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,13/09/2018,250003,48,Teletrac Navman (Uk) Ltd
H250,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,13/09/2018,250003,6,Teletrac Navman (Uk) Ltd
H260,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,13/09/2018,250003,12,Teletrac Navman (Uk) Ltd
L221,Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,13/09/2018,250003,6,Teletrac Navman (Uk) Ltd
L241,Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,13/09/2018,250003,6,Teletrac Navman (Uk) Ltd
T600,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,13/09/2018,250003,12,Teletrac Navman (Uk) Ltd
W100,Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,13/09/2018,250003,246,Teletrac Navman (Uk) Ltd
W600,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,13/09/2018,250003,186.7,Teletrac Navman (Uk) Ltd
W700,Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,13/09/2018,250003,138,Teletrac Navman (Uk) Ltd
W701,Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,13/09/2018,250003,12,Teletrac Navman (Uk) Ltd
W805,Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,13/09/2018,250003,18,Teletrac Navman (Uk) Ltd
R850,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,13/09/2018,250918,31.14,Royal Mail Group Ltd
R852,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,13/09/2018,250918,504.02,Royal Mail Group Ltd
R931,Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,13/09/2018,250918,78.83,Royal Mail Group Ltd
R933,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,13/09/2018,250918,78.82,Royal Mail Group Ltd
L386,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,13/09/2018,250647,703.38,Carlsberg Uk Ltd
1651,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/09/2018,252114,850.88,Spc Bathrooms Ltd
W700,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,20/09/2018,251029,450.38,Tructyre Fleet Management
W701,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,20/09/2018,251029,265.59,Tructyre Fleet Management
W701,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,27/09/2018,251547,6.8,Md Services (Andover) Ltd
W800,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,27/09/2018,251547,427.72,Md Services (Andover) Ltd
W800,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,27/09/2018,251547,19.8,Md Services (Andover) Ltd
W800,Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,27/09/2018,251547,271.35,Md Services (Andover) Ltd
W800,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,27/09/2018,251761,730.62,Fuchs Lubricants (Uk) Plc
T100,Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,27/09/2018,251773,730.94,Ricoh Uk Ltd
W100,Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Advertising Of Vacancies,27/09/2018,250667,739.06,Newsquest Media Group Ltd
I301,Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,06/09/2018,249774,741.67,Quadrant Security Group Ltd
I301,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Purchase Of Telephones ,27/09/2018,251740,741.67,Quadrant Security Group Ltd
H220,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,27/09/2018,251832,750,Chartered Inst. Of Environmental Health
X303,Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,06/09/2018,247289,750,Advanced Business Solutions
B221,Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,13/09/2018,250911,752.4,Financial Data Management Plc
T600,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,06/09/2018,249251,761.65,Keltic
W700,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/09/2018,249292,767.89,Dennis Eagle Ltd
L382,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,27/09/2018,251986,940,Never42 Ltd
F001,Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,06/09/2018,249866,787.22,Whistl Uk Ltd
C110,Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,06/09/2018,249530,793.57,Ricoh Uk Ltd
R850,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Computer Software,12/09/2018,250651,400,Airey Consultancy Services Ltd
R931,Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Computer Software,12/09/2018,250651,200,Airey Consultancy Services Ltd
R933,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Computer Software,12/09/2018,250651,200,Airey Consultancy Services Ltd
W100,Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/09/2018,250591,280,Md Services (Andover) Ltd
W100,Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/09/2018,250187,800,Smrs Fabrication & Welding Ltd
W600,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/09/2018,250591,280,Md Services (Andover) Ltd
W700,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/09/2018,250591,240,Md Services (Andover) Ltd
W100,Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/09/2018,249795,813.39,Groundsman Tools & Supplies Llp
P110,Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,06/09/2018,250005,825,Reading Agricultural Consultants Ltd
W700,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/09/2018,251322,825.51,Dennis Eagle Ltd
F001,Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/09/2018,251747,828.67,Whistl Uk Ltd
H310,Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,20/09/2018,250235,1000,Cardea Ltd
L451,Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,19/09/2018,251484,1000,Andover Trees United
L451,Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,19/09/2018,251485,1000,Army Welfare Service
L381,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/09/2018,250668,852,Options Flooring Ltd
E541,Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,20/09/2018,250926,1032.65,Business Stream
W701,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/09/2018,250228,872.79,Terberg Matec Uk Limited
E601,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,13/09/2018,251014,892,Alarms & Electrical (Devizes) Ltd
T700,"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,06/09/2018,250392,1092.5,Romsey Good Neighbours
L139,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,13/09/2018,250188,918.8,Smrs Fabrication & Welding Ltd
W600,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/09/2018,250267,920,Sweeperhire
L381,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,20/09/2018,251329,922,Wake'S Decorating Ltd
T600,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,06/09/2018,247266,924.1,Keltic
W600,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/09/2018,251032,932.5,Johnston Sweepers Ltd
E203,External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,06/09/2018,250373,947.25,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
E532,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,27/09/2018,252076,950,Solent Fire Protection Services Ltd
E102,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/09/2018,250657,957,Matchtech Group Uk Ltd
L222,Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,20/09/2018,251019,975,Purbeck Civil Engineering Limited
W825,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,06/09/2018,249876,1117.56,Wp Group Limited
R852,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,13/09/2018,250011,75,Ross & Roberts
E517,Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,27/09/2018,251993,995.7,Andover Glass Works Ltd
W700,Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/09/2018,249783,1011.41,Simple Recruitment Services Ltd
W100,Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,06/09/2018,250339,1221.86,I Gibson Agricultural Contractor
W700,Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,06/09/2018,248789,1033.7,Dura-Id Solutions Ltd
E156,Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,13/09/2018,250625,1250,G T Marketing & Pr
T110,Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,27/09/2018,251466,1050,Bluestone Planning
P110,Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,13/09/2018,250612,1051.68,Oyster Partnership
E532,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,27/09/2018,251981,1072.27,Btu Installation & Maintenance Ltd
W600,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/09/2018,250590,64.61,Md Services (Andover) Ltd
W800,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,13/09/2018,250590,279.61,Md Services (Andover) Ltd
W800,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/09/2018,250590,690.76,Md Services (Andover) Ltd
W800,Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,13/09/2018,250590,41.28,Md Services (Andover) Ltd
W700,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,27/09/2018,251762,1078.5,Dennis Eagle Ltd
E532,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Window Cleaning,13/09/2018,250638,1082,Allclean Windows Limited
W700,Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/09/2018,249521,1104.94,Simple Recruitment Services Ltd
I405,Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,27/09/2018,250664,1121.5,Tet Ltd
L139,Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,27/09/2018,251994,1150,Purbeck Civil Engineering Limited
W700,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/09/2018,249842,748.6,Dennis Eagle Ltd
W701,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/09/2018,249842,414.68,Dennis Eagle Ltd
E102,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/09/2018,249539,1221,Matchtech Group Uk Ltd
E102,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/09/2018,250246,1221,Matchtech Group Uk Ltd
