Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,16/03/2017,209314,145.38,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,16/03/2017,209314,341.78,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,09/03/2017,208398,497.25,Btu Installation & Maintenance Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,09/03/2017,208548,600,John Woolley Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,23/03/2017,209583,500,International Sports Turf Engrng Consultants
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,16/03/2017,209260,600,Personal data - Data Protection Act 1998
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Training Courses,23/03/2017,209658,600,Sparsholt College Hampshire
"Highways, Roads & Transport",Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,30/03/2017,209934,504,Hillier Nurseries Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,30/03/2017,211243,504.25,Test Valley Removals
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Advertising,02/03/2017,207233,509,Steele Signs
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,30/03/2017,211041,509.28,Options Flooring Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/03/2017,208598,23.22,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/03/2017,208598,252.18,Royal Mail
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/03/2017,208598,119.68,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/03/2017,208598,119.68,Royal Mail
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/03/2017,207390,521,Gb Sport & Leisure Uk Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/03/2017,210922,26.8,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/03/2017,210922,39.21,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/03/2017,210922,39.71,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,30/03/2017,210922,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,30/03/2017,210922,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/03/2017,210922,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/03/2017,210922,13.33,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/03/2017,210922,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,30/03/2017,210922,75.19,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,30/03/2017,210922,37,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/03/2017,210922,66.81,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,30/03/2017,210922,91,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,02/03/2017,207823,598.33,Total Gas & Power Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/03/2017,208047,30.08,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/03/2017,208047,39.26,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/03/2017,208047,40.72,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,02/03/2017,208047,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,02/03/2017,208047,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/03/2017,208047,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/03/2017,208047,13.15,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/03/2017,208047,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,02/03/2017,208047,74.09,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,02/03/2017,208047,37,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/03/2017,208047,69.52,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,02/03/2017,208047,91,Virgin Media Payments Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Miscellaneous Capital Expenses,16/03/2017,208684,640,Access Independent Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/03/2017,206891,540,Venn Group Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/03/2017,207120,540,Venn Group Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/03/2017,207121,540,Venn Group Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/03/2017,207701,540,Venn Group Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/03/2017,208938,540,Venn Group Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/03/2017,209620,540,Venn Group Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,02/03/2017,207834,541,Rhubarb Theatre
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/03/2017,210945,541.6,Gi Group Recruitment Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,02/03/2017,207794,543.93,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,16/03/2017,208669,550,Coupe Line
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/03/2017,208362,560,Venn Group Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,16/03/2017,208972,560,Ncc Services Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/03/2017,209638,560.4,Signway Supplies (Datchet Ltd)
External Trading Accounts,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,23/03/2017,209289,562.5,Fire Design Solutions Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/03/2017,210741,562.5,Venn Group Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,30/03/2017,210733,675,Cornerstone Barristers
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2017,210763,563.85,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,09/03/2017,207864,290.69,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/03/2017,207864,223.3,M D Services
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,09/03/2017,207864,50.84,M D Services
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,09/03/2017,208428,566.66,Btu Installation & Maintenance Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,09/03/2017,208429,566.66,Btu Installation & Maintenance Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,30/03/2017,210783,568,Anton Office Supplies
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,30/03/2017,211258,578.2,Doorgear Limited
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,16/03/2017,209313,81.95,Wetton Cleaning Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,Private Contractors,16/03/2017,209313,327.8,Wetton Cleaning Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,Private Contractors,16/03/2017,209313,171.35,Wetton Cleaning Services Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,09/03/2017,208359,581.8,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/03/2017,209648,584.04,T H White Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,09/03/2017,208382,588.26,Allpay Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,30/03/2017,211220,589.9,Longcombe Labels Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,23/03/2017,209805,593.88,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Services,Training Courses,09/03/2017,203924,90.87,Dale Valley Training
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Training Courses,09/03/2017,203924,30.29,Dale Valley Training
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Services,Training Courses,09/03/2017,203925,30.29,Dale Valley Training
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Training Courses,09/03/2017,203925,272.61,Dale Valley Training
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,09/03/2017,203924,478.84,Dale Valley Training
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,09/03/2017,203925,85.07,Dale Valley Training
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Services,Training Courses,09/03/2017,203925,60.58,Dale Valley Training
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Services,Training Courses,09/03/2017,203925,151.45,Dale Valley Training
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,16/03/2017,208984,617.2,Sbl
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/03/2017,208408,622.11,Johnston Sweepers Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Training Courses,09/03/2017,203923,322.61,Dale Valley Training
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,15/03/2017,209172,750,Eco Pro Renewables Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Training Courses,09/03/2017,203923,212.03,Dale Valley Training
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,02/03/2017,207797,750,Cabin B & B
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Services,External Training Consultants,22/03/2017,208995,625,Airey Consultancy Services Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,09/03/2017,203923,90.36,Dale Valley Training
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,16/03/2017,209114,625,Dale Valley Training
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,22/03/2017,209851,750,Bikeshare Bags Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,29/03/2017,211070,750,Personal data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,15/03/2017,209182,750,Vips
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/03/2017,209585,640,Personal data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/03/2017,207689,642.3,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,30/03/2017,211261,702.5,Cipfa
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,30/03/2017,210759,650,The Typeface Group Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,30/03/2017,210772,659,Doorgear Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/03/2017,210730,664.88,Gi Group Recruitment Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,09/03/2017,208547,800,Augusta Park Community Association
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Training Courses,09/03/2017,208689,670,Esri (Uk) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,23/03/2017,209832,670,Hampshire Plant & Access Limited
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,02/03/2017,207859,805.81,Southern Water
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,30/03/2017,210816,675.89,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,01/03/2017,207431,829.15,Beetronics
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,08/03/2017,208341,829.15,Beetronics
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,16/03/2017,208377,691,Cedar Group
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/03/2017,208535,830,Wessex Flooring Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Blackberry Charges,23/03/2017,203061,75.12,Vodafone Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Communication Links,23/03/2017,203061,30,Vodafone Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Mobile Telephone Charges,23/03/2017,203061,2.25,Vodafone Limited
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Communications & Computing,Blackberry Charges,23/03/2017,203061,50,Vodafone Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Communications & Computing,Blackberry Charges,23/03/2017,203061,20,Vodafone Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Communications & Computing,Communication Links,23/03/2017,203061,10,Vodafone Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Communications & Computing,Mobile Telephone Charges,23/03/2017,203061,3.96,Vodafone Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Mobile Telephone Charges,23/03/2017,203061,515.41,Vodafone Limited
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,02/03/2017,208130,600,G James Roofing
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,02/03/2017,208130,250,G James Roofing
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/03/2017,210126,142.92,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/03/2017,210126,569.1,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,02/03/2017,207807,865,Rics
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,08/03/2017,208528,870,Abbotts Ann Village Shop Association
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,23/03/2017,209653,740.62,Quadrant Security Group Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,09/03/2017,208415,743.87,Guaranteed Tool Company Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,02/03/2017,205966,750,Dc Commercial Solicitors
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,16/03/2017,208937,750,Dc Commercial Solicitors
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,23/03/2017,209618,905.92,The Pantaloons
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/03/2017,209119,756,Gi Group Recruitment Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,16/03/2017,208588,757.19,Northgate Public Services Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Hardware,16/03/2017,208916,758.59,Storm Technologies
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Rents,Rents,30/03/2017,208405,918,Carter Jonas Service Company
