Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,15/05/2014,124329,463.98,Personnel Selection
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,15/05/2014,124728,463.98,Personnel Selection
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,29/05/2014,126786,557.8,Valley Leisure Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,08/05/2014,125198,474.59,Supplies Team Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,15/05/2014,125841,475,Purbeck Civil Engineering Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,15/05/2014,125570,475,New Forest District Council
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,08/05/2014,124717,476.81,Arco Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,15/05/2014,125121,480,Occupational Health Consultancy Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,22/05/2014,126224,482.99,Ricoh Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,29/05/2014,121916,483,Hillier Nurseries Limited
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Subscriptions,22/05/2014,126360,485,Northern Housing Consortium Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,08/05/2014,125255,477.96,Supplies Team Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,08/05/2014,125255,8.21,Supplies Team Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,15/05/2014,124303,490.62,Personnel Selection
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,15/05/2014,124304,490.62,Personnel Selection
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,15/05/2014,124729,490.62,Personnel Selection
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,15/05/2014,124730,490.62,Personnel Selection
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/05/2014,124285,490.98,Gb Sport & Leisure Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,15/05/2014,125581,493.68,Gripdeck Uk Llp
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/05/2014,125376,493.98,Cjs Portsmouth Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Communications & Computing,Software Maintenance,29/05/2014,125237,250,Bottomline Technologies Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,29/05/2014,126143,500,Bournemouth White Lining Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,08/05/2014,125347,600,Ivan Gibson Agricultural Contractor
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,08/05/2014,125094,28.25,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,08/05/2014,125094,39.71,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,08/05/2014,125094,39.09,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,08/05/2014,125094,26,Virgin Media Payments Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,29/05/2014,126651,26.89,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,29/05/2014,126651,39.33,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,29/05/2014,126651,39.03,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Blackberry Charges,29/05/2014,126651,26,Virgin Media Payments Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,29/05/2014,126579,611.44,Southern Water
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,15/05/2014,125628,509.62,Ricoh Uk Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,08/05/2014,120894,521.49,Total Gas & Power Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/05/2014,126118,527.12,Simple Recruitment Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,22/05/2014,126228,353.51,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Allocation,22/05/2014,126228,173.94,Ricoh Uk Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/05/2014,126164,530,Gb Sport & Leisure Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,08/05/2014,124745,532.6,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Fuel Oil,08/05/2014,124279,613.6,Wessex Petroleum Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,22/05/2014,126090,540,Forum Publications
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,15/05/2014,125354,650,Andover Glass Works Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/05/2014,125260,557,Haywood Office Services Ltd
Central Services to the Public,Management & Support Services,Revenues,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,22/05/2014,126127,561,Hampshire County Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,08/05/2014,125367,684,Ashine Cleaning Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Coaches Fees,22/05/2014,126045,570,Newsquest Southern
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/05/2014,125687,571.2,365 Supply Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,08/05/2014,125346,690.94,Ivan Gibson Agricultural Contractor
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,08/05/2014,124594,693,Pococks Roses
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,29/05/2014,126775,700,The Elim Church Andover
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,29/05/2014,126374,583.57,Total Gas & Power Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,15/05/2014,125275,588.86,Veolia Es Hampshire Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,22/05/2014,126058,591.69,Hollies Engineering
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Communications & Computing,Software Maintenance,22/05/2014,126134,600,Ncc Services Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,08/05/2014,125112,600,Occupational Health Consultancy Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,29/05/2014,126138,605.75,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,30/05/2014,126800,619.15,Lex Autolease Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/05/2014,126689,621,Fernden Construction (Winchester) Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,08/05/2014,124860,623,Abritas Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,15/05/2014,125851,750,Langstrath Consultancy
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,22/05/2014,126424,750,Romsey Motor Factors Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,29/05/2014,126403,625,Andover Roofing Cladding & Maintenance Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,08/05/2014,124409,628.36,Total Gas & Power Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/05/2014,126119,631.86,Simple Recruitment Services Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,29/05/2014,126231,650,Merritt Tree Specialists Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,15/05/2014,125850,651.8,Nuserve Ltrd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Fuel Oil,22/05/2014,126276,744.95,Wessex Petroleum Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,15/05/2014,125542,656,Arco Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,29/05/2014,126410,657,Queensbury Shelters Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,15/05/2014,125849,660,Nuserve Ltrd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,08/05/2014,125370,672.83,Cofely Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,08/05/2014,125201,810,Oaktree Business Management
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,29/05/2014,126371,677.23,Total Gas & Power Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/05/2014,124709,679.16,Kings Worthy Garden Machinery Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,15/05/2014,125539,695,Redactive Events Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,22/05/2014,126363,704.16,Bournemouth Convention Bureau Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,15/05/2014,125566,709.63,Carlsberg Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,08/05/2014,125369,727,British Standards Institution
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,08/05/2014,125120,727.56,Carlsberg Uk Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,15/05/2014,125796,875,The Crown Inn
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),15/05/2014,125374,732.87,Andover Glass Works Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,22/05/2014,126230,733.79,Ricoh Uk Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Emergency Planning Costs,08/05/2014,125173,886.36,Hampshire County Council
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/05/2014,125099,888.33,Ivan Gibson Agricultural Contractor
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,29/05/2014,126787,888.33,Ivan Gibson Agricultural Contractor
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,22/05/2014,126406,750,Quality Hotel Andover
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,14/05/2014,125569,750,Tanner & Tilley Planning Consultants
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,22/05/2014,126367,750.72,Elecheck (Est) Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,22/05/2014,126270,901.76,Ivan Gibson Agricultural Contractor
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,29/05/2014,126717,761.94,Ricoh Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,22/05/2014,126127,774,Hampshire County Council
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,15/05/2014,125630,774.8,Ats Euromaster Limited
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,22/05/2014,125843,787,Royal Mail
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,08/05/2014,125090,945.22,Southern Water
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,15/05/2014,125613,788.54,E-Buyer (Uk) Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,15/05/2014,125234,797,Vodafone Business Services
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Environmental transport costs AMP,22/05/2014,125836,799.7,Kings Worthy Garden Machinery Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/05/2014,126235,800,Avalon Management Group Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/05/2014,125091,803.12,Simple Recruitment Services Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,15/05/2014,125214,808,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,22/05/2014,125863,808.63,Virgin Media Payments Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/05/2014,124855,809.78,365 Supply Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/05/2014,125276,815.57,Sse Contracting Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,15/05/2014,125606,833.53,Northgate Vehicle Hire (South) Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,15/05/2014,125607,833.53,Northgate Vehicle Hire (South) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,22/05/2014,125830,840,Anton Vets Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,15/05/2014,125630,847.89,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/05/2014,126248,858,Abacus Employment Services Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Communications & Computing,Blackberry Charges,08/05/2014,124344,865.84,Vodafone Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/05/2014,125360,"1,045.68",P Welbourne-Jones Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,08/05/2014,124881,880,Purbeck Civil Engineering Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/05/2014,124290,899.33,Groundsman Tools & Supplies
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,08/05/2014,124865,904.45,Tnt Post South West Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/05/2014,125336,906.91,Tnt Post South West Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,22/05/2014,126127,932,Hampshire County Council
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,29/05/2014,126769,950,Idox Software Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,22/05/2014,126393,"1,152.02",Liftability Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,29/05/2014,126689,360,Fernden Construction (Winchester) Ltd
Central Services to the Public,Management & Support Services,Finance,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/05/2014,126056,983.6,Cma Financial Recruitment Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,29/05/2014,126658,994.09,E-Buyer (Uk) Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,15/05/2014,125558,999,Vodafone Cable & Wireless Uk
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Communications & Computing,Software Maintenance,29/05/2014,126774,500,Bottomline Technologies Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/05/2014,124857,"1,000.00",Kieron Beattie Landscaping Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/05/2014,126405,"1,000.00",Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/05/2014,126145,"1,011.00",T H White Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,08/05/2014,124344,79.62,Vodafone Limited
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,08/05/2014,124344,4.73,Vodafone Limited
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,08/05/2014,124344,3.51,Vodafone Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,08/05/2014,124344,1.6,Vodafone Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,08/05/2014,124344,1.67,Vodafone Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,08/05/2014,124344,49.48,Vodafone Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,08/05/2014,124344,1.66,Vodafone Limited
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,08/05/2014,124344,3.86,Vodafone Limited
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Window Cleaning,15/05/2014,125615,84,Allclean Windows Limited
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Window Cleaning,15/05/2014,125615,40,Allclean Windows Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Window Cleaning,15/05/2014,125615,703,Allclean Windows Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Window Cleaning,15/05/2014,125615,190,Allclean Windows Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/05/2014,126051,"1,041.73",Abacus Employment Services Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,29/05/2014,126771,"1,045.00",Capita Business Services
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,22/05/2014,126363,366.67,Bournemouth Convention Bureau Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/05/2014,126125,"1,072.59",365 Supply Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Fuel Oil,08/05/2014,124559,"1,259.03",Wessex Petroleum Limited
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,22/05/2014,126255,"1,364.50",Andover Neighbourcare
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,22/05/2014,126058,"1,144.00",Hollies Engineering
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/05/2014,125283,"1,156.11",365 Supply Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/05/2014,125555,"1,183.96",Rentool Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/05/2014,125725,"1,189.00",365 Supply Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/05/2014,125100,"1,193.03",Abacus Employment Services Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,08/05/2014,124721,"1,197.85",Total Gas & Power Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,29/05/2014,126649,"1,205.47",Northgate Information Solutions Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,22/05/2014,126216,"1,229.00",Industraheat
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,22/05/2014,126400,"1,501.72",Aster Property
