Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,07/05/2015,152760,441.43,Total Gas & Power Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,07/05/2015,153823,445.39,New Forest Farm Machinery Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,21/05/2015,154698,446.89,Financial Data Management Plc
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Services,Professional Fees,14/05/2015,154327,450,Nfs Mediation Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,21/05/2015,155016,450,Arts Intelligence Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,21/05/2015,154816,455.5,Essentra Packaging & Security Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,14/05/2015,153812,466.08,Neopost Finance Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,21/05/2015,154824,173.94,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,21/05/2015,154824,293.95,Ricoh Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Training Courses,07/05/2015,153789,468,Trevor Roberts Associates
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,21/05/2015,154697,468.62,Financial Data Management Plc
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/05/2015,154333,11.18,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/05/2015,154333,461.72,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,14/05/2015,153913,37.42,Arco Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,14/05/2015,153913,436.22,Arco Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,14/05/2015,154183,474.21,Royal Mail
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,21/05/2015,154827,572.25,Valley Leisure Limited
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Subscriptions,21/05/2015,154890,480,Chartered Inst. Of Environmental Health
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/05/2015,155351,481.03,Johnston Sweepers Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,14/05/2015,154146,483,Culligan (Uk) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,14/05/2015,153793,283.97,Supplies Team Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,14/05/2015,153793,88.28,Supplies Team Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Catering,Non-Contract Catering,14/05/2015,153793,134.16,Supplies Team Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,14/05/2015,152065,399.49,Supplies Team Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,14/05/2015,152065,84.78,Supplies Team Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/05/2015,154664,10.14,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/05/2015,154664,476.8,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,28/05/2015,155501,594.12,Ivan Gibson Agricultural Contractor
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,07/05/2015,153897,595.63,Hotbuckle Productions
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,21/05/2015,155044,600,Raods
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Subscriptions,14/05/2015,153943,600,Hampshire County Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,28/05/2015,154986,505.45,Workwear Express Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/05/2015,154115,512.66,T H White Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,07/05/2015,153476,513,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,28/05/2015,155306,346.25,Swift Hire (South & South East) Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,14/05/2015,154430,629.5,Romsey Town Council
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,21/05/2015,155009,535.5,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,07/05/2015,153792,536.37,Supplies Team Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/05/2015,153844,538.35,T J Sansum
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,07/05/2015,152771,541.78,Total Gas & Power Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,28/05/2015,155291,545.25,Fuel Card Services Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,14/05/2015,154354,549,Hampshire County Council
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Services,Training Courses,28/05/2015,154694,550,Xpress Software Solutions Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/05/2015,155028,558.29,Btu Installation & Maintenance Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,21/05/2015,155029,558.29,Btu Installation & Maintenance Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,28/05/2015,155344,558.29,Btu Installation & Maintenance Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,07/05/2015,153753,568.13,Speakers From The Edge Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,14/05/2015,154427,697,Ivan Gibson Agricultural Contractor
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,14/05/2015,153798,431.31,Supplies Team Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,14/05/2015,153798,161.02,Supplies Team Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,07/05/2015,153828,594,Shb Hire Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,28/05/2015,155463,594,Shb Hire Limited
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Communications & Computing,Hardware Maintenance,21/05/2015,154667,600,Ncc Services Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Hardware Maintenance,21/05/2015,154668,150,Ncc Services Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Hardware Maintenance,21/05/2015,154668,150,Ncc Services Limited
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Hardware Maintenance,21/05/2015,154668,150,Ncc Services Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Hardware Maintenance,21/05/2015,154668,150,Ncc Services Limited
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,14/05/2015,153797,606.34,Supplies Team Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,21/05/2015,154674,616,Cpa Horticfulture Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,21/05/2015,154868,0,Marston Group Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,14/05/2015,154114,264,T H White Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/05/2015,154114,359.49,T H White Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,21/05/2015,154909,750,Founds (Uk) Ltd
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,21/05/2015,154894,750,The Elim Church Andover
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,07/05/2015,153832,247.5,Pitter Commercials Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,07/05/2015,153832,394.05,Pitter Commercials Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,14/05/2015,154423,646.94,Edwards And Ward Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,14/05/2015,154155,151.79,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,14/05/2015,154155,135.15,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,14/05/2015,154155,106.83,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,14/05/2015,154155,25.58,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,14/05/2015,154155,241.42,Vodafone Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,07/05/2015,153784,273.72,Hound Envelopes Limited
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,07/05/2015,153784,273.72,Hound Envelopes Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,07/05/2015,153784,119.88,Hound Envelopes Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,28/05/2015,154692,814.68,Landmark Information Group Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,21/05/2015,154678,829.17,Personal data - Data Protection Act 1998
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,28/05/2015,155311,67.75,Swift Hire (South & South East) Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,28/05/2015,155311,364.12,Swift Hire (South & South East) Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,07/05/2015,153847,696,Allen Planning Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,07/05/2015,153319,700,Fuchs Lubricants (Uk) Plc
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),21/05/2015,154997,703.49,Edmundson Electrical Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,21/05/2015,154119,704,Kingcombe Aquacare Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,21/05/2015,155055,855,Personal data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,07/05/2015,153947,868,Epw Construction
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,21/05/2015,154719,740.62,Quadrant Security Group Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,21/05/2015,154337,745,British Standards Institution
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,14/05/2015,154310,750,Bournemouth White Lining Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,14/05/2015,154181,768.92,Virgin Media Payments Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,07/05/2015,153800,717.28,Supplies Team Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,07/05/2015,153800,53.12,Supplies Team Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,14/05/2015,154188,774.02,Carlsberg Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),14/05/2015,154142,788.11,Andover Glass Works Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,21/05/2015,154649,790,Abatec Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,07/05/2015,153939,966.31,Ivan Gibson Agricultural Contractor
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,21/05/2015,154311,818.75,Clearwater 2010 Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Project Consultancy - Policy,21/05/2015,154669,830,Cipfa Business Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,28/05/2015,155459,833,Hampshire Materials Group Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,14/05/2015,152892,833.33,Coffin Mew Llp
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Software,28/05/2015,155529,833.74,Electoral Reform Services
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,07/05/2015,153745,423.6,Northgate Information Solutions Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,07/05/2015,153745,423.59,Northgate Information Solutions Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,21/05/2015,154154,60,Ctrack Uk Limited
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,21/05/2015,154154,20,Ctrack Uk Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,14/05/2015,154190,850,Anton Vets Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,21/05/2015,154154,280,Ctrack Uk Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,21/05/2015,154154,230,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,21/05/2015,154154,210,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,21/05/2015,154154,20,Ctrack Uk Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,21/05/2015,154154,30,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,07/05/2015,153911,850,Steele Signs
Cultural & Related,Open Spaces,Environmental,Premises related Expenditure,Water Services,Water And Sewerage Charges,14/05/2015,154314,1029.52,Environment Agency
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,14/05/2015,154144,859.53,New Forest Fencing Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/05/2015,153759,219.01,Supplies Team Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/05/2015,153759,20.36,Supplies Team Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,07/05/2015,153759,338.65,Supplies Team Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,07/05/2015,153759,276.62,Supplies Team Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,07/05/2015,153759,16.09,Supplies Team Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Catering,Catering,07/05/2015,153759,8.71,Supplies Team Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,28/05/2015,155648,1065.06,Epw Construction
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Third Party Payments,Other Establishments,Private Contractors,14/05/2015,154095,1066,Cedar Pest
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,21/05/2015,153534,892,Ricoh Uk Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,Services,Professional Fees,07/05/2015,153532,894.12,Peter Brett Associates Llp
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,07/05/2015,152764,894.4,Total Gas & Power Ltd
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,07/05/2015,152770,933.17,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,14/05/2015,154138,950,Purbeck Civil Engineering Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,14/05/2015,154101,984.51,Hyphose Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,21/05/2015,153941,999,Vodafone Cable & Wireless Uk
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,14/05/2015,153747,1000,Southampton City Council
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,07/05/2015,153467,1241.65,Langstrath Consultancy
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,14/05/2015,154094,1281,Andover Neighbourcare
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,21/05/2015,154690,1078,Earth Anchors Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/05/2015,155302,651.99,Financial Data Management Plc
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,21/05/2015,154173,1101.19,Andover Self Drive
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Caf�/ bar consumables,21/05/2015,154714,12.17,Carlsberg Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,21/05/2015,154714,1098.47,Carlsberg Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,07/05/2015,153760,1146,Centre Stage Promotions Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,14/05/2015,153177,1170.22,Whistl South West Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/05/2015,155300,702.18,Royal Mail
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,14/05/2015,154143,1186.5,New Forest Fencing Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/05/2015,155060,1425,Hampshire Mobility Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,21/05/2015,155062,1425,Hampshire Mobility Services
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,28/05/2015,155631,1200,Lovell Johns Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,28/05/2015,155461,1216.32,Northgate Information Solutions Uk Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,28/05/2015,155641,1471,Romsey Good Neighbours
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,07/05/2015,153769,1250,Barron & Partners
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,28/05/2015,154916,1250,Aquamaintain Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,07/05/2015,153373,1538.84,Hampshire County Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,14/05/2015,154082,1538.84,Hampshire County Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/05/2015,154199,21.4,M D Services
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/05/2015,154199,8.56,M D Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/05/2015,154199,8.56,M D Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/05/2015,154199,8.56,M D Services
Environmental & Regulatory,Community Development,Community and Leisure ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/05/2015,154199,8.56,M D Services
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/05/2015,154199,8.56,M D Services
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/05/2015,154199,306.92,M D Services
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/05/2015,154199,238.44,M D Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/05/2015,154199,152.76,M D Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/05/2015,154199,52.84,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,21/05/2015,154199,115.88,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/05/2015,154199,333.5,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/05/2015,154199,25.23,M D Services
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,07/05/2015,153369,1582,Sue Webster Music
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,07/05/2015,153833,1322.8,Dell Computer Corporation Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,07/05/2015,153816,1564.23,Allpay Limited
