Category,Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
PA,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/01/2015,143603,116,Roland Security Llp
PA,Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/01/2015,143603,348,Roland Security Llp
CO,Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,29/01/2015,144736,474.94,Total Gas & Power Ltd
CO,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,15/01/2015,144227,75,Ross & Roberts
CO,Cultural & Related,Tourism,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,15/01/2015,144474,579.16,Southern Water
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,29/01/2015,145569,485,Alarms & Electrical (Devizes) Ltd
CO,"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/01/2015,143416,487,Ca Traffic Ltd
CO,Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/01/2015,143752,487.83,Simple Recruitment Services Ltd
CO,Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,22/01/2015,144975,495,Atcm
PS,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,29/01/2015,145380,19.8,Brighton & Hove City Council
PS,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,29/01/2015,145380,403,Brighton & Hove City Council
PS,Housing Services,Housing Benefits ,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,29/01/2015,145380,21.93,Brighton & Hove City Council
PS,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,29/01/2015,145380,21.92,Brighton & Hove City Council
PS,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Services,Legal Fees,29/01/2015,145380,29,Brighton & Hove City Council
CO,Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Hardware,22/01/2015,144462,497.08,E-Buyer (Uk) Limited
CO,Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,08/01/2015,143176,497.25,Personnel Selection
CO,Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,08/01/2015,143581,497.25,Personnel Selection
CO,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/01/2015,143681,499.46,Dennis Eagle Ltd
CO,External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,15/01/2015,144475,499.8,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
CO,Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Advertising,08/01/2015,141188,500,The Leisure Media Company Ltd
CO,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,15/01/2015,143569,200.34,Northgate Information Solutions Uk Ltd
CO,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,15/01/2015,143569,50.08,Northgate Information Solutions Uk Ltd
CO,Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,15/01/2015,143569,125.21,Northgate Information Solutions Uk Ltd
CO,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,15/01/2015,143569,125.21,Northgate Information Solutions Uk Ltd
CO,External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,08/01/2015,143309,28.02,Virgin Media Payments Ltd
CO,Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,08/01/2015,143309,39.45,Virgin Media Payments Ltd
CO,Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,08/01/2015,143309,39.07,Virgin Media Payments Ltd
CO,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,08/01/2015,143309,26,Virgin Media Payments Ltd
CO,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,08/01/2015,143309,67,Virgin Media Payments Ltd
CO,Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,08/01/2015,143309,26,Virgin Media Payments Ltd
CO,Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,08/01/2015,143309,16.64,Virgin Media Payments Ltd
CO,Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,08/01/2015,143309,13,Virgin Media Payments Ltd
CO,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,08/01/2015,143309,52,Virgin Media Payments Ltd
CO,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,08/01/2015,143309,37.02,Virgin Media Payments Ltd
CO,Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,08/01/2015,143309,71.21,Virgin Media Payments Ltd
CO,Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,08/01/2015,143309,91.57,Virgin Media Payments Ltd
CO,Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/01/2015,144958,508.38,Abacus Employment Services Ltd
CO,Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,15/01/2015,143770,515.23,Somers Totalkare Ltd
CO,Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,22/01/2015,144195,521.65,T H White Ltd
CO,Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,29/01/2015,145579,626.88,Southern Water
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Removal Fees,08/01/2015,143868,530,Pickfords Move Management Ltd
CO,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,08/01/2015,143849,29.68,Royal Mail
CO,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,08/01/2015,143849,168.99,Royal Mail
CO,Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,08/01/2015,143849,166.28,Royal Mail
CO,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,08/01/2015,143849,166.28,Royal Mail
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/01/2015,143656,117.5,Supplies Team Ltd
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,15/01/2015,143656,119.42,Supplies Team Ltd
CO,Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/01/2015,143656,250.63,Supplies Team Ltd
CO,Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,15/01/2015,143656,49.24,Supplies Team Ltd
ST,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,15/01/2015,143772,650,Midnight Mango Ltd
ST,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/01/2015,144954,650,Moscow Drug Club
ST,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,29/01/2015,145406,650,Midnight Mango Ltd
CO,Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,08/01/2015,143434,541.72,Ricoh Uk Ltd
CO,Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,08/01/2015,143643,550,Xpress Software Solutions Ltd
CO,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/01/2015,144972,550,The Pied Piper Theatre Company
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),06/01/2015,3138,551.22,Wolseley Uk Limited
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,15/01/2015,144139,672,Ashine Cleaning Services Ltd
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,08/01/2015,143869,564.08,Wessex Fixings
CO,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,08/01/2015,143437,56.42,Ricoh Uk Ltd
CO,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,08/01/2015,143437,225.69,Ricoh Uk Ltd
CO,Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,08/01/2015,143437,141.05,Ricoh Uk Ltd
CO,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,08/01/2015,143437,141.05,Ricoh Uk Ltd
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/01/2015,145414,10.7,M D Services
CO,Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/01/2015,145414,4.28,M D Services
CO,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/01/2015,145414,4.28,M D Services
CO,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/01/2015,145414,4.28,M D Services
CO,Environmental & Regulatory,Community Development,Community and Leisure ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/01/2015,145414,4.28,M D Services
CO,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/01/2015,145414,4.28,M D Services
CO,Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/01/2015,145414,158.36,M D Services
CO,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/01/2015,145414,124.12,M D Services
CO,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/01/2015,145414,100.58,M D Services
CO,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/01/2015,145414,6.42,M D Services
CO,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,29/01/2015,145414,110.87,M D Services
CO,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/01/2015,145414,29.2,M D Services
CO,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/01/2015,145414,6.42,M D Services
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,29/01/2015,145561,569.73,Nuserve Ltd
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),29/01/2015,140717,570,Edmundson Electrical Ltd
CO,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,08/01/2015,143191,571.55,Royal Mail
CO,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,22/01/2015,144755,572.27,Ricoh Uk Ltd
CO,Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,22/01/2015,144169,577.5,Hays Specialist Recruitment
CO,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/01/2015,143591,580.62,Dennis Eagle Ltd
CO,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,08/01/2015,143612,563.22,3663
CO,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Caf� Catering supplies,08/01/2015,143612,24.4,3663
CO,Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,08/01/2015,143837,595,Chimflue Ltd
CO,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/01/2015,143417,595.5,Melba Products Ltd
CO,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,08/01/2015,143766,601.77,Eurofins Environmental Testing Uk Ltd
CO,Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,15/01/2015,144103,602.65,Virgin Media Payments Ltd
CO,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,22/01/2015,144665,336.59,M D Services
CO,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,22/01/2015,144665,266.8,M D Services
PS,Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,21/01/2015,144969,725,Andover Parish Neighbourhood Plan
CO,Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,08/01/2015,143594,729,Alternative Physiotherapy
CO,Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,08/01/2015,143747,722,Hammicks Legal Information Services
CO,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/01/2015,144122,175.77,Terberg Matec Uk Limited
CO,Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/01/2015,144122,434.59,Terberg Matec Uk Limited
CO,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,22/01/2015,144719,629,Johnston Sweepers Ltd
CO,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/01/2015,145415,629,Johnston Sweepers Ltd
CO,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/01/2015,143624,638.69,Glasdon Uk Ltd
CO,Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,22/01/2015,144751,426.66,Ricoh Uk Ltd
CO,Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Allocation,22/01/2015,144751,213.34,Ricoh Uk Ltd
CO,Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,08/01/2015,140450,641.35,Ricoh Uk Ltd
CO,Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,22/01/2015,144752,663.73,Ricoh Uk Ltd
CO,Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/01/2015,145573,664.9,Cjs Portsmouth Ltd
IN,Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,08/01/2015,143903,811.65,Personal data - Data Protection Act 1998
CO,Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Health And Safety,08/01/2015,143670,684,Posturite Limited
CO,Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,29/01/2015,144953,696.2,Radiodetection Ltd
CO,Housing Services,Homelessness,Housing and Environmental Health ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,29/01/2015,145756,838.74,Aster Communities
CO,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,15/01/2015,143852,279.62,Northgate Information Solutions Uk Ltd
CO,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,15/01/2015,143852,69.9,Northgate Information Solutions Uk Ltd
CO,Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,15/01/2015,143852,174.76,Northgate Information Solutions Uk Ltd
CO,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,15/01/2015,143852,174.76,Northgate Information Solutions Uk Ltd
ST,Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Tutors,14/01/2015,143871,870,Personal data - Data Protection Act 1998
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,22/01/2015,145107,729.8,Corrigenda Ltd
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/01/2015,144690,730.15,Vp Bastion Limited
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),29/01/2015,145562,739.67,Discount Tiles Ltd
CO,External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,22/01/2015,144705,750,The Genesis Design Studio Ltd
CO,Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,22/01/2015,144183,757.69,Dennis Eagle Ltd
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,29/01/2015,145558,765.16,Cofely Ltd
PS,Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,21/01/2015,144971,950,Nursling & Rownhams Hall Management Committee
CO,Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,29/01/2015,145365,795,Reading Agricultural Consultants Ltd
CO,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,21/01/2015,144768,200,Airey Consultancy Services Ltd
CO,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,21/01/2015,144768,200,Airey Consultancy Services Ltd
CO,Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,21/01/2015,144768,200,Airey Consultancy Services Ltd
CO,Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,21/01/2015,144768,200,Airey Consultancy Services Ltd
CO,Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/01/2015,143896,210.7,Royal Mail
CO,Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/01/2015,143896,60.9,Royal Mail
CO,Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/01/2015,143896,54.39,Royal Mail
CO,Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/01/2015,143896,35.77,Royal Mail
CO,Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/01/2015,143896,445.61,Royal Mail
CO,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/01/2015,144450,820.3,Cale Briparc Ltd
CO,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,08/01/2015,143592,820.6,Plan4safety
CH,Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,28/01/2015,143330,1000,Action For Children
CO,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,08/01/2015,143890,1000,Epw Construction
PA,Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,15/01/2015,144133,833.33,Coffin Mew Llp
CO,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,15/01/2015,144214,840,Anton Vets Ltd
CO,Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,08/01/2015,142265,60,Ctrack Uk Limited
