Category,9CCC - Level 9 Cost Centre Code,Service area,Service sub division,TVBC Service,9AC - Level 9 Account Code,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
CO,E532,Central Services to the Public,Management & Support Services,Premises & Asset Management,5420,Third Party Payments,Other Establishments,Contract Catering,16/12/2021,359602,521.95,Edwards And Ward Ltd
PS,T110,Planning & Development,Planning Policy,Plan Pol & Transport,4231,Supplies & Services,Services,Project Consultancy - Policy,23/12/2021,359789,491,Portsmouth City Council
CO,T610,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,2811,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,09/12/2021,358904,495,Healthy Buildings International
CO,W100,Cultural & Related,Open Spaces,Environmental,3017,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/12/2021,359878,497.8,A T H Machinery Ltd
CO,W700,Environmental & Regulatory,Waste management,Environmental,3023,Transport Related Expenditure,Direct Transport Costs,Tyres,09/12/2021,358411,507.27,Tructyre Ats
CO,L245,Cultural & Related,Open Spaces,Community and Leisure ,4031,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/12/2021,358381,508.9,Tudor Environmental
CO,L311,Cultural & Related,Culture & Heritage,Community and Leisure ,4255,Supplies & Services,Miscellaneous Expenses,Security Services,16/12/2021,359732,519.12,Venture Security Management Ltd
CO,R852,Central Services to the Public,Local Tax Collection,Revenues,4121,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,16/12/2021,358358,529.46,Royal Mail Group Ltd
CO,W100,Cultural & Related,Open Spaces,Environmental,4031,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/12/2021,357917,529.5,Natural Stone & Timber T/A W H Berry & Son
CO,E205,External Trading Accounts,Property Investments,Premises & Asset Management,2314,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Salt & Gritting,23/12/2021,360050,540,Outco Ltd
CO,W701,Environmental & Regulatory,Waste management,Environmental,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/12/2021,357651,540.14,24-7 Staffing
,L391,Cultural & Related,Culture & Heritage,Community and Leisure ,4401,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,23/12/2021,360066,650,Chapel Arts Studio
CO,R852,Central Services to the Public,Local Tax Collection,Revenues,4213,Supplies & Services,Services,Training Courses,16/12/2021,359584,550,Nec Software Solutions Uk Limited
CO,E536,Central Services to the Public,Management & Support Services,Premises & Asset Management,2402,Premises related Expenditure,Energy Costs,Gas,16/12/2021,359798,554.71,Totalenergies Gas & Power Ltd
CO,R852,Central Services to the Public,Local Tax Collection,Revenues,4121,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/12/2021,358362,580.28,Royal Mail Group Ltd
CO,F001,Central Services to the Public,Management & Support Services,Finance,4121,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/12/2021,358386,581.35,Whistl Uk Ltd
CO,E541,Environmental & Regulatory,Regulatory Services,Premises & Asset Management,2451,Premises related Expenditure,Water Services,Water And Sewerage Charges,09/12/2021,358634,706.15,Castle Water Limited
CO,E601,Central Services to the Public,Management & Support Services,Premises & Asset Management,5406,Third Party Payments,Other Establishments,Private Contractors,23/12/2021,360116,590,Doorgear Limited
CO,L312,Cultural & Related,Culture & Heritage,Community and Leisure ,1800,Employees,Indirect Employee Expenses,Advertising Of Vacancies,09/12/2021,358177,595,Arts Professional Media Limited
CO,F001,Central Services to the Public,Management & Support Services,Finance,4121,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/12/2021,357916,596.2,Twofold Limited
CO,W600,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/12/2021,357651,596.62,24-7 Staffing
CO,B101,Central Services to the Public,Management & Support Services,Legal & Democratic,4237,Supplies & Services,Services,Legal Fees,09/12/2021,358841,600,Cornerstone Barristers
CO,P110,Planning & Development,Development Control,Planning & Building,4231,Supplies & Services,Services,Project Consultancy - Policy,23/12/2021,359737,600,Reading Agricultural Consultants Ltd
CO,R852,Central Services to the Public,Local Tax Collection,Revenues,4121,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/12/2021,358366,601.21,Royal Mail Group Ltd
CO,W700,Environmental & Regulatory,Waste management,Environmental,3017,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/12/2021,358631,608.94,Dennis Eagle Ltd
CO,R852,Central Services to the Public,Local Tax Collection,Revenues,4121,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/12/2021,358361,609.97,Royal Mail Group Ltd
CO,R850,Central Services to the Public,Local Tax Collection,Revenues,4121,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/12/2021,358365,611.66,Royal Mail Group Ltd
CO,E305,Planning & Development,Economic Development,Planning Policy & Economic Development ,4331,Supplies & Services,Grants & Subscriptions,Grants,02/12/2021,358701,750,Sunnymead Financial Planning Ltd
CO,E305,Planning & Development,Economic Development,Planning Policy & Economic Development ,4331,Supplies & Services,Grants & Subscriptions,Grants,02/12/2021,358703,750,Papped Pilot Ltd
CO,E541,Environmental & Regulatory,Regulatory Services,Premises & Asset Management,4332,Supplies & Services,Grants & Subscriptions,Contributions,02/12/2021,357928,750,The Bridge
CO,P110,Planning & Development,Development Control,Planning & Building,4134,Supplies & Services,Communications & Computing,Software Maintenance,23/12/2021,359767,628.62,Idox Software Ltd
CO,W700,Environmental & Regulatory,Waste management,Environmental,4031,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/12/2021,357740,639.9,Egbert H Taylor & Co Ltd
CO,2701,Central Services to the Public,Management & Support Services,Estates and Economic Development ,0021,Third Party Payments,Private contractors,Main Contractor Costs,16/12/2021,359590,640,Doorgear Limited
CO,W700,Environmental & Regulatory,Waste management,Environmental,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/12/2021,358391,640,Golden Orb Solutions
CO,W700,Environmental & Regulatory,Waste management,Environmental,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/12/2021,358881,640,Golden Orb Solutions
CO,W700,Environmental & Regulatory,Waste management,Environmental,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/12/2021,358907,640,Golden Orb Solutions
CO,W701,Environmental & Regulatory,Waste management,Environmental,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/12/2021,358128,646.38,24-7 Staffing
CO,H200,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,4131,Supplies & Services,Communications & Computing,Computer Hardware,09/12/2021,358373,649.79,Xma Limited
CO,R852,Central Services to the Public,Local Tax Collection,Revenues,4131,Supplies & Services,Communications & Computing,Computer Hardware,09/12/2021,358373,649.79,Xma Limited
CO,W800,Central Services to the Public,Management & Support Services,Environmental,4131,Supplies & Services,Communications & Computing,Computer Hardware,09/12/2021,358419,650,Impact Tuning And Diagnostics
CO,W700,Environmental & Regulatory,Waste management,Environmental,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/12/2021,356078,656.75,24-7 Staffing
CO,W100,Cultural & Related,Open Spaces,Environmental,4271,Supplies & Services,Miscellaneous Expenses,Waste Collection,09/12/2021,358371,664.08,Collard Enviromental Ltd
CO,E601,Central Services to the Public,Management & Support Services,Premises & Asset Management,5406,Third Party Payments,Other Establishments,Private Contractors,23/12/2021,360048,664.76,Yesss Electrical
CO,W800,Central Services to the Public,Management & Support Services,Environmental,1351,Employees,Indirect Employee Expenses,Temporary Staff,09/12/2021,358192,800,Parrish Transport Solutions Ltd
CO,W800,Central Services to the Public,Management & Support Services,Environmental,1351,Employees,Indirect Employee Expenses,Temporary Staff,09/12/2021,358855,800,Parrish Transport Solutions Ltd
CO,W800,Central Services to the Public,Management & Support Services,Environmental,1351,Employees,Indirect Employee Expenses,Temporary Staff,16/12/2021,359891,800,Parrish Transport Solutions Ltd
CO,W800,Central Services to the Public,Management & Support Services,Environmental,1351,Employees,Indirect Employee Expenses,Temporary Staff,23/12/2021,360060,800,Parrish Transport Solutions Ltd
CO,W800,Central Services to the Public,Management & Support Services,Environmental,1351,Employees,Indirect Employee Expenses,Temporary Staff,23/12/2021,360419,800,Parrish Transport Solutions Ltd
CO,L245,Cultural & Related,Open Spaces,Community and Leisure ,2285,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,23/12/2021,358857,668.9,Grist Environmental
,2701,Central Services to the Public,Management & Support Services,Estates and Economic Development ,0021,Third Party Payments,Private contractors,Main Contractor Costs,16/12/2021,358402,671,Axis Fire And Security Services Ltd
PS,T700,"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,6217,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,09/12/2021,359355,806,Romsey Good Neighbours
CO,E203,External Trading Accounts,Business Parks,Premises & Asset Management,4271,Supplies & Services,Miscellaneous Expenses,Waste Collection,09/12/2021,358889,672.16,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
CO,E534,Central Services to the Public,Management & Support Services,Premises & Asset Management,2402,Premises related Expenditure,Energy Costs,Gas,16/12/2021,359795,682.21,Totalenergies Gas & Power Ltd
CO,F001,Central Services to the Public,Management & Support Services,Finance,4121,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/12/2021,358924,685.64,Pitney Bowes Finance Ltd
CO,B101,Central Services to the Public,Management & Support Services,Legal & Democratic,1800,Employees,Indirect Employee Expenses,Advertising Of Vacancies,02/12/2021,358393,695,Hb Editorial Services Ltd
CO,W100,Cultural & Related,Open Spaces,Environmental,4252,Supplies & Services,Miscellaneous Expenses,Medical Fees,09/12/2021,358998,834.2,Occupational Hygienist Services Ltd
PS,H310,Housing Services,Homelessness,Housing and Environmental Health ,6351,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,02/12/2021,357177,850,Andover Crisis & Support Centre
PS,H310,Housing Services,Homelessness,Housing and Environmental Health ,6351,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,23/12/2021,358999,850,Andover Crisis & Support Centre
CO,W100,Cultural & Related,Open Spaces,Environmental,4031,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/12/2021,357959,711.42,Tudor Environmental
CO,E601,Central Services to the Public,Management & Support Services,Premises & Asset Management,5406,Third Party Payments,Other Establishments,Private Contractors,09/12/2021,358883,714.41,Corrigenda Ltd
CO,T100,Planning & Development,Planning Policy,Plan Pol & Transport,4381,Supplies & Services,Miscellaneous Expenses,Advertising,16/12/2021,358072,718.42,Newsquest Media Group Ltd
CO,W600,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,3017,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/12/2021,359324,725.22,Vale Engineering (York) Ltd
IN,L222,Cultural & Related,Open Spaces,Community and Leisure ,2901,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,23/12/2021,359185,880,Jwt Consultancy
CO,E700,Cultural & Related,Recreation & Sport,Premises & Asset Management,2401,Premises related Expenditure,Energy Costs,Electricity,23/12/2021,360429,735.09,British Gas Business   (Gas)  A/C 52464055
CO,L139,Cultural & Related,Recreation & Sport,Community and Leisure ,2285,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/12/2021,357919,743.39,Natural Stone & Timber T/A W H Berry & Son
CO,H390,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,4371,Supplies & Services,Grants & Subscriptions,Subscriptions,23/12/2021,359740,744.32,Ferret Information Systems Ltd
CO,W600,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,4031,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/12/2021,359340,745,Imperial Polythene Products Ltd
CO,W800,Central Services to the Public,Management & Support Services,Environmental,4034,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,16/12/2021,359569,749.52,South Coast Welding Supplies Ltd
CO,B101,Central Services to the Public,Management & Support Services,Legal & Democratic,4237,Supplies & Services,Services,Legal Fees,09/12/2021,358551,750,Cornerstone Barristers
PS,T700,"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,6217,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,09/12/2021,359354,901,Romsey Good Neighbours
CO,I405,Central Services to the Public,Management & Support Services,IT,4043,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,09/12/2021,358543,760,Exampleit Ltd
CO,W700,Environmental & Regulatory,Waste management,Environmental,3017,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/12/2021,358893,766.5,Dennis Eagle Ltd
CO,E700,Cultural & Related,Recreation & Sport,Premises & Asset Management,2401,Premises related Expenditure,Energy Costs,Electricity,23/12/2021,360431,766.72,British Gas Business   (Gas)  A/C 52464055
CO,I302,Central Services to the Public,Management & Support Services,IT,4136,Supplies & Services,Communications & Computing,Communication Links,02/12/2021,358137,766.84,Zen Internet Limited
CO,W600,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/12/2021,358657,783.52,24-7 Staffing
CO,E214,External Trading Accounts,Economic Development,Premises & Asset Management,4401,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,09/12/2021,358922,785,Breeze People Ltd
CO,R852,Central Services to the Public,Local Tax Collection,Revenues,4240,Supplies & Services,Services,Professional Fees,09/12/2021,358928,0,Ross & Roberts
CO,L139,Cultural & Related,Recreation & Sport,Community and Leisure ,2285,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/12/2021,357023,790,Technical Surfaces Ltd
CO,W700,Environmental & Regulatory,Waste management,Environmental,4102,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,23/12/2021,358944,798.3,Dura-Id Solutions Ltd
CH,H390,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,1800,Employees,Indirect Employee Expenses,Advertising Of Vacancies,16/12/2021,359739,800,Chartered Inst. Of Environmental Health
CO,W400,Environmental & Regulatory,Waste & Recycling Management,Environmental,3017,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/12/2021,359321,808.76,Adams Morey Ltd
ST,E601,Central Services to the Public,Management & Support Services,Premises & Asset Management,5406,Third Party Payments,Other Establishments,Private Contractors,09/12/2021,359335,985,G J Roofing
CO,E102,Central Services to the Public,Management & Support Services,Premises & Asset Management,4240,Supplies & Services,Services,Professional Fees,09/12/2021,358976,825,Milestone Transport Planning Ltd
CO,R931,Housing Services,Housing Benefits ,Revenues,4134,Supplies & Services,Communications & Computing,Software Maintenance,16/12/2021,359585,825.01,Nec Software Solutions Uk Limited
CO,L389,Cultural & Related,Culture & Heritage,Community and Leisure ,4361,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,16/12/2021,359618,1000,Torn Off Strips (Torn Entertainment)
,L451,Planning & Development,Community Development,Community and Leisure ,4331,Supplies & Services,Grants & Subscriptions,Grants,16/12/2021,359763,1000,Valley Park Parish Council
,L451,Planning & Development,Community Development,Community and Leisure ,4331,Supplies & Services,Grants & Subscriptions,Grants,23/12/2021,360458,1000,St Leonards Church
CO,P210,Planning & Development,Building Control,Planning & Building,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/12/2021,358169,836.5,Brg Interim Solutions Ltd
CO,P210,Planning & Development,Building Control,Planning & Building,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/12/2021,359896,846.66,Brg Interim Solutions Ltd
CO,P210,Planning & Development,Building Control,Planning & Building,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/12/2021,359309,851.44,Brg Interim Solutions Ltd
CO,P210,Planning & Development,Building Control,Planning & Building,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/12/2021,357665,856.82,Brg Interim Solutions Ltd
CO,I401,Central Services to the Public,Management & Support Services,IT,4141,Supplies & Services,Communications & Computing,Land Line Telephone Charges,16/12/2021,359344,858.65,Gamma
CO,E532,Central Services to the Public,Management & Support Services,Premises & Asset Management,4022,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,09/12/2021,359179,862.5,Crown Water & Coffee
IN,L245,Cultural & Related,Open Spaces,Community and Leisure ,2286,Premises related Expenditure,Grounds Maintenance Costs,Snagging Works,16/12/2021,359579,870,Personal Data - Data Protection Act 1998
CO,P210,Planning & Development,Building Control,Planning & Building,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/12/2021,358686,876.53,Brg Interim Solutions Ltd
CO,E601,Central Services to the Public,Management & Support Services,Premises & Asset Management,5406,Third Party Payments,Other Establishments,Private Contractors,23/12/2021,360037,880.51,Yesss Electrical
CO,F001,Central Services to the Public,Management & Support Services,Finance,4121,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/12/2021,357964,883.73,Whistl Uk Ltd
PA,F179,Central Services to the Public,Management & Support Services,Finance,Y508,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,23/12/2021,360424,1073.62,Weightmans Llp
CO,H220,Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/12/2021,359575,924.3,The Oyster Partnership Ltd
CO,E601,Central Services to the Public,Management & Support Services,Premises & Asset Management,5406,Third Party Payments,Other Establishments,Private Contractors,09/12/2021,359334,925,Flow Mech Products Ltd
CO,L311,Cultural & Related,Culture & Heritage,Community and Leisure ,4401,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,08/12/2021,358687,929,Curious Creations Events Ltd
CO,E700,Cultural & Related,Recreation & Sport,Premises & Asset Management,2401,Premises related Expenditure,Energy Costs,Electricity,23/12/2021,360430,933.28,British Gas Business
ST,L389,Cultural & Related,Culture & Heritage,Community and Leisure ,4361,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,09/12/2021,359364,1126.65,Blackbox Theatre Company
CO,L231,Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,2901,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/12/2021,359806,950.4,D&G Builders
CO,P110,Planning & Development,Development Control,Planning & Building,1351,Employees,Indirect Employee Expenses,Temporary Staff,01/12/2021,358564,958.3,Technical Arboriculture
CO,W701,Environmental & Regulatory,Waste management,Environmental,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/12/2021,356077,959.12,24-7 Staffing
CO,P110,Planning & Development,Development Control,Planning & Building,1351,Employees,Indirect Employee Expenses,Temporary Staff,02/12/2021,358377,960,G2 Recruitment Solutions
CO,E532,Central Services to the Public,Management & Support Services,Premises & Asset Management,2451,Premises related Expenditure,Water Services,Water And Sewerage Charges,16/12/2021,358934,1156.49,Castle Water Limited
CO,W100,Cultural & Related,Open Spaces,Environmental,4031,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/12/2021,358396,980,Origin Amenity Solutions
CO,W400,Environmental & Regulatory,Waste & Recycling Management,Environmental,4371,Supplies & Services,Grants & Subscriptions,Subscriptions,16/12/2021,357649,990,Mallard Consultancy Ltd
CO,T610,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,4240,Supplies & Services,Services,Professional Fees,09/12/2021,358683,1011.91,Advam (Uk) Limited
CO,W600,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,1352,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/12/2021,358128,1018.79,24-7 Staffing
CO,E700,Cultural & Related,Recreation & Sport,Premises & Asset Management,2402,Premises related Expenditure,Energy Costs,Gas,16/12/2021,359790,1025.86,Totalenergies Gas & Power Ltd
CO,E601,Central Services to the Public,Management & Support Services,Premises & Asset Management,5406,Third Party Payments,Other Establishments,Private Contractors,23/12/2021,360117,1066.43,Andover Glass Works Ltd
CO,R852,Central Services to the Public,Local Tax Collection,Revenues,1351,Employees,Indirect Employee Expenses,Temporary Staff,16/12/2021,358871,1073,The Oyster Partnership Ltd
CO,E700,Cultural & Related,Recreation & Sport,Premises & Asset Management,2451,Premises related Expenditure,Water Services,Water And Sewerage Charges,09/12/2021,358647,1288.22,Castle Water Limited
CO,W600,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,4274,Supplies & Services,Miscellaneous Expenses,Hazardous / Fly Tipped Waste,09/12/2021,358370,1080,Bkp Waste & Recycling Ltd
CO,E532,Central Services to the Public,Management & Support Services,Premises & Asset Management,2703,Premises related Expenditure,Cleaning and domestic supplies,Window Cleaning,09/12/2021,358863,1082,Allclean Windows Limited
CO,W600,Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,4031,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/12/2021,359783,1084.2,Sweeperhire
PS,L381,Cultural & Related,Culture & Heritage,Community and Leisure ,2401,Premises related Expenditure,Energy Costs,Electricity,09/12/2021,358970,1098.79,Sparsholt College Hampshire
CO,W700,Environmental & Regulatory,Waste management,Environmental,4031,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/12/2021,359350,1102,Gb Sport & Leisure Uk Ltd
IN,L223,Cultural & Related,Open Spaces,Community and Leisure ,2285,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,23/12/2021,359578,1110,Personal Data - Data Protection Act 1998
CO,T610,"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,4240,Supplies & Services,Services,Professional Fees,16/12/2021,359745,1130.59,Park Now Limited
CO,B221,Central Services to the Public,Elections,Legal & Democratic,4121,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,23/12/2021,360136,1148.55,Financial Data Management Plc
CO,W700,Environmental & Regulatory,Waste management,Environmental,3017,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/12/2021,357979,1154.61,Dennis Eagle Ltd
CO,H125,Central Services to the Public,Management & Support Services,Housing and Environmental Health ,4213,Supplies & Services,Services,Training Courses,16/12/2021,359315,1155,Stroma Certification Limited
