Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,04/12/2014,141699,480,Vishay Pm Onboard
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,11/12/2014,141598,480,Vishay Pm Onboard
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,04/12/2014,141704,490.62,Personnel Selection
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,18/12/2014,142600,490.62,Personnel Selection
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,22/12/2014,142974,495,Aquila Training Services Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,04/12/2014,141086,497.25,Personnel Selection
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,04/12/2014,141706,497.25,Personnel Selection
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,11/12/2014,142079,497.25,Personnel Selection
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,22/12/2014,143203,499.8,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/12/2014,142973,502.2,Graffiti Removal Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,11/12/2014,142037,630,Ivan Gibson Agricultural Contractor
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/12/2014,142671,10.7,M D Services
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/12/2014,142671,4.28,M D Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/12/2014,142671,4.28,M D Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/12/2014,142671,4.28,M D Services
Environmental & Regulatory,Community Development,Community and Leisure ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/12/2014,142671,4.28,M D Services
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/12/2014,142671,4.28,M D Services
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/12/2014,142671,83.46,M D Services
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/12/2014,142671,49.22,M D Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/12/2014,142671,46.44,M D Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/12/2014,142671,6.42,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,18/12/2014,142671,69.16,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/12/2014,142671,232.42,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/12/2014,142671,6.42,M D Services
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,18/12/2014,142791,529.49,Carlsberg Uk Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/12/2014,142069,535.46,Kgm Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,18/12/2014,141543,538.03,Supplies Team Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/12/2014,142970,540,Abacus Employment Services Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Miscellaneous Expenses,Medical Fees,04/12/2014,141536,650.97,The Health Station Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Miscellaneous Expenses,Medical Fees,22/12/2014,141537,650.97,The Health Station Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,11/12/2014,141298,554.81,Arco Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,18/12/2014,142050,558,Tall Security Print Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,04/12/2014,141841,563.42,Financial Data Management Plc
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,18/12/2014,142666,573.73,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,11/12/2014,142288,586.23,Basingstoke Fire Protection Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/12/2014,142631,592.63,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Secondary contract - non est,11/12/2014,141519,594.72,Hampshire County Council
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/12/2014,141557,595.69,Abacus Employment Services Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,04/12/2014,141540,596.34,Financial Data Management Plc
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,04/12/2014,141518,600,Proteus Theatre Co Productions Ltd Vat Acct
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,22/12/2014,142665,600.06,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,11/12/2014,141550,116.15,Supplies Team Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,11/12/2014,141550,465.62,Supplies Team Ltd
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,11/12/2014,141550,19.36,Supplies Team Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/12/2014,143315,628.23,Shakespeare Schools Festival
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,11/12/2014,141760,638.6,Triscan Systems Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,18/12/2014,142629,640,Mainwaring Ditch Associates
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,18/12/2014,137889,640,Mindblowers (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,04/12/2014,141530,526.85,Fuchs Lubricants (Uk) Plc
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,04/12/2014,141530,119.5,Fuchs Lubricants (Uk) Plc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/12/2014,142395,780,Andover Glass Works Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/12/2014,141176,650,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,22/12/2014,143209,651.8,Nuserve Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/12/2014,141871,664.02,365 Supply Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,18/12/2014,142622,665,Hampshire Media Limited
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,External Garages,10/12/2014,141596,231,Bodyshop24
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/12/2014,141596,435.1,Bodyshop24
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,18/12/2014,142919,800,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,11/12/2014,142269,800,Larkin About
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/12/2014,139840,671,Simple Recruitment Services Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,18/12/2014,140924,681.5,Essentra Packaging & Security Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,18/12/2014,142596,689.58,Raymond Brown Minerals & Recycling Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,04/12/2014,138319,693.78,Raymond Brown Minerals & Recycling Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,22/12/2014,142607,696.93,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,11/12/2014,142281,840,Ashine Cleaning Services Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,18/12/2014,142786,704.61,Ricoh Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,04/12/2014,141753,48.62,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,04/12/2014,141753,275.84,Royal Mail
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,04/12/2014,141753,194.26,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,04/12/2014,141753,194.26,Royal Mail
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,22/12/2014,142603,731.85,Total Gas & Power Ltd
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Photography Fees,17/12/2014,142679,900,Joe Low Photographer
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,11/12/2014,142076,758.53,Virgin Media Payments Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,22/12/2014,143213,810,Dale Valley Training
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,22/12/2014,142792,776.1,Chris Brammall Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,04/12/2014,141749,795,Reading Agricultural Consultants Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,04/12/2014,141750,795,Reading Agricultural Consultants Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,11/12/2014,141745,825,Crown Water & Coffee
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,10/12/2014,141837,414,Pdm Training Solutions
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,10/12/2014,141837,414,Pdm Training Solutions
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,11/12/2014,141734,1000,Zurich Insurance Company
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,22/12/2014,143330,1000,Little Oaks Childrens Centre
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,04/12/2014,141700,833.33,Coffin Mew Llp
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,18/12/2014,142570,1000,3fd Productdesigndevelopment
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,11/12/2014,142372,1004.17,Swift Courier Solutions Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,18/12/2014,142794,840,Anton Vets Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,22/12/2014,143282,900,Dale Valley Training
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,22/12/2014,142662,843.64,Arco Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/12/2014,142969,847.28,365 Supply Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/12/2014,141839,853.2,Environmental Scientifics Group Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/12/2014,141853,854.68,Terberg Matec Uk Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,22/12/2014,142678,875,Rymer Commercials Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/12/2014,142968,897.76,Abacus Employment Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,04/12/2014,141304,913,Doorgear Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,04/12/2014,141118,935,Idapt Llp
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Support Services,IT,IT software licences,11/12/2014,124863,940.5,Capita Business Services
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,10/12/2014,141864,945,Alllen Planning Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/12/2014,142080,975,H L Smith Transmissions Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,18/12/2014,142041,334.9,Otech Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,18/12/2014,142041,325.05,Otech Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,18/12/2014,142041,325.05,Otech Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/12/2014,135950,1015,Signway Supplies (Datchet Ltd)
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/12/2014,141873,1019.75,365 Supply Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,22/12/2014,142375,1021.94,Southern Electric
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/12/2014,142832,487.83,Simple Recruitment Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/12/2014,142832,538.2,Simple Recruitment Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/12/2014,142216,1046,Simple Recruitment Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,11/12/2014,142225,1052,Liberty Printers Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/12/2014,142107,1107.12,Abacus Employment Services Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,22/12/2014,143183,1140,Tanner & Tilley Planning Consultants
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,18/12/2014,142617,1147.31,Whistl South West Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/12/2014,141763,289,Adams Morey Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/12/2014,141763,867,Adams Morey Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/12/2014,141301,1178.66,Back To The Lab Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,22/12/2014,143449,1426.83,Baroque Theatre Company
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,11/12/2014,141716,904.48,Supplies Team Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,11/12/2014,141716,294.53,Supplies Team Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/12/2014,142044,1200,Fence Hire (Southern) Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/12/2014,141630,1200,Shaw & Sons Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/12/2014,138998,1201.9,Imperial Polythene Products Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,22/12/2014,143175,1538.84,Hampshire County Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,22/12/2014,143312,1538.84,Hampshire County Council
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,04/12/2014,141526,1295,Hays Specialist Recruitment
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Grants,22/12/2014,143426,1564.64,Personal data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/12/2014,142394,1567,Andover Glass Works Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/12/2014,140412,1312.59,Sx Environmental Supplies Limited
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,18/12/2014,142635,1322.9,Hays Specialist Recruitment
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,22/12/2014,137369,1373,Midland Signs (Leicester) Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,03/12/2014,141085,1375,Tanner & Tilley Planning Consultants
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,22/12/2014,143211,1390,Btu Installation & Maintenance Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,04/12/2014,141192,1673,Andover Neighbourcare
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,11/12/2014,141755,1667.51,Allpay Limited
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,11/12/2014,142043,1408.75,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/12/2014,141722,1446.69,Dennis Eagle Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,18/12/2014,142787,1746.5,Andover Neighbourcare
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/12/2014,141736,1791.59,Hampshire Mobility Services
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),22/12/2014,143410,1500.28,Cjs Portsmouth Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,18/12/2014,142834,1553.43,Carlsberg Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/12/2014,141881,1890.53,Spc Bathrooms & Kitchens
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/12/2014,137856,1586,Imperial Polythene Products Ltd
