Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Caf�/ bar consumables,17/08/2017,217463,2.52,Brake Bros Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,17/08/2017,217463,435.01,Brake Bros Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Caf� Catering supplies,17/08/2017,217463,103.36,Brake Bros Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Diesel,24/08/2017,221579,16.99,Fuel Card Services Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,24/08/2017,221579,494.53,Fuel Card Services Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/08/2017,220569,517.5,Venn Group Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,03/08/2017,220030,26.56,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,03/08/2017,220030,39,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,03/08/2017,220030,39.92,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,03/08/2017,220030,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,03/08/2017,220030,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,03/08/2017,220030,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,03/08/2017,220030,13.03,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,03/08/2017,220030,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,03/08/2017,220030,74.12,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,03/08/2017,220030,37,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,03/08/2017,220030,66.93,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,03/08/2017,220030,91,Virgin Media Payments Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,31/08/2017,222086,28.88,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,31/08/2017,222086,39,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,31/08/2017,222086,40.12,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,31/08/2017,222086,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,31/08/2017,222086,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,31/08/2017,222086,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,31/08/2017,222086,13.76,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,31/08/2017,222086,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,31/08/2017,222086,74.05,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,31/08/2017,222086,37.07,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,31/08/2017,222086,67.34,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,31/08/2017,222086,91,Virgin Media Payments Ltd
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Data Access Requests,10/08/2017,220170,607.75,Harwin Associates Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/08/2017,220578,530,Wake'S Decorating Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,31/08/2017,221815,535,Anton Office Supplies
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/08/2017,219120,540,Venn Group Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/08/2017,221093,540,Venn Group Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/08/2017,221552,540,Venn Group Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Miscellaneous Capital Expenses,17/08/2017,221096,650,Access Independent Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,10/08/2017,220605,651.01,Business Stream
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Advertising,17/08/2017,221233,545,Newsquest Media Group Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),17/08/2017,221224,550,Andover Glass Works Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,03/08/2017,218751,550,Invicta Lifeline Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,03/08/2017,218752,550,Invicta Lifeline Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,24/08/2017,221566,678,Ganesh Unlimited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,03/08/2017,219146,567.32,Greenfix Soil Stablistn & Ersn Cntrl Spclsts
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,03/08/2017,220262,570,Mursell & Company (Newbury) Ltd
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,17/08/2017,221112,686,Building & Design Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,24/08/2017,221524,574.84,Storm Technologies
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/08/2017,221041,575.2,Btu Installation & Maintenance Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,03/08/2017,219426,58,Twofold Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,03/08/2017,219426,232,Twofold Limited
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,03/08/2017,219426,145,Twofold Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,03/08/2017,219426,145,Twofold Limited
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,03/08/2017,219961,585.43,Basingstoke Fire Protection Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,10/08/2017,220673,445.93,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/08/2017,220673,140.94,M D Services
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/08/2017,220657,589.62,Cale Briparc Ltd
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/08/2017,220851,590.9,Newauto Ltd T/A Mogo (Uk)
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,17/08/2017,221308,592.11,Ricoh Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,24/08/2017,221821,268.2,Hound Envelopes Limited
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,24/08/2017,221821,324.96,Hound Envelopes Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,31/08/2017,215905,597.5,Storm Technologies
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/08/2017,218773,598.56,Simple Recruitment Services Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,31/08/2017,221105,603.85,Egbert H Taylor & Co Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,17/08/2017,221066,604.5,Streetmaster (South Wales) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,03/08/2017,218652,605.92,Raymond Brown Minerals & Recycling Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,17/08/2017,220859,730.73,Business Stream
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),17/08/2017,221225,610,Ajwilsons Joinery Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,31/08/2017,222191,735.2,Business Stream
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,24/08/2017,221725,613.49,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,03/08/2017,219959,614.86,Options Flooring Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Planning Appeal Costs,03/08/2017,219989,618,Allen Planning Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,24/08/2017,221310,620.73,Ricoh Uk Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,03/08/2017,219915,750,Humphrey & Crockett Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,23/08/2017,221700,750,Personal data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,17/08/2017,221128,758.5,Business Stream
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Rents,Premises Hire,17/08/2017,221069,741.66,Basingstoke & Deane Comm Leisure Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/08/2017,219973,635.97,Dennis Eagle Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,31/08/2017,222046,636.84,Carlsberg Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,17/08/2017,216838,638.69,Carlsberg Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/08/2017,219648,638.87,Royal Mail
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,03/08/2017,220158,650,The Genesis Design Studio Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Services,Training Courses,03/08/2017,220270,650,Pure Human Resources Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,10/08/2017,220562,658.84,Fuchs Lubricants (Uk) Plc
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,03/08/2017,219960,660,Waterside Blinds
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/08/2017,220567,666.65,Simple Recruitment Services Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,10/08/2017,220465,670,Kingcombe Aquacare Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,24/08/2017,221801,670,Personal data - Data Protection Act 1998
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,31/08/2017,222047,675,Austin Foot Ecology
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,10/08/2017,220468,42,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,10/08/2017,220468,12,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,10/08/2017,220468,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,10/08/2017,220468,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,10/08/2017,220468,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,10/08/2017,220468,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,10/08/2017,220468,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,10/08/2017,220468,246,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,10/08/2017,220468,168,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,10/08/2017,220468,138,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,10/08/2017,220468,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,10/08/2017,220468,18,Teletrac Navman (Uk) Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,10/08/2017,220024,680,Fernden Construction (Winchester) Ltd
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,16/08/2017,220585,681,Gdr Gates & Doors Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,17/08/2017,221100,685,Alarms & Electrical (Devizes) Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,24/08/2017,221542,690,Barrett Corp & Harrington Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,23/08/2017,221538,833.33,Mrt Castings Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,03/08/2017,220240,694.63,Vishay Pm Onboard
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,02/08/2017,219112,198,Bodyshop24
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,02/08/2017,219112,499.3,Bodyshop24
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,03/08/2017,220161,16.58,Ross & Roberts
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/08/2017,219975,731.9,R Hunt (Agricultural Engineers) Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,24/08/2017,221832,737.1,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,24/08/2017,221723,740.62,Quadrant Security Group Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/08/2017,221139,743.75,Loxston Groundcare Ltd
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,31/08/2017,222247,750,Apl Media Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,17/08/2017,220584,750,Stonegate Pub Company
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,10/08/2017,220464,750,Kingcombe Aquacare Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,24/08/2017,221691,750,Total Surveys Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,10/08/2017,218164,750,Dc Commercial Solicitors
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,10/08/2017,220612,750,Dc Commercial Solicitors
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,17/08/2017,221305,751.89,Carlsberg Uk Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,17/08/2017,221047,757.44,Oyster Partnership
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Premises related Expenditure,Rents,Rents,17/08/2017,220798,757.44,Aster Communities
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Premises related Expenditure,Rents,Rents,17/08/2017,221256,757.44,Aster Communities
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Bank Charges,07/08/2017,165414,759,Yes Pay International Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Recruitment Consultants,03/08/2017,216826,762.5,Ceb Shl Group Limited
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,10/08/2017,220871,915,Romsey Good Neighbours
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,10/08/2017,220680,785.7,Pitney Bowes Finance Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,17/08/2017,221080,787,Royal Mail
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/08/2017,219339,791.3,Whistl Uk Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/08/2017,221083,800,Hampshire Police Authority
