Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483576,500,Kimpton Parish Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483577,500,Quarley Parish Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483578,500,Shipton Bellinger Parish Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483579,500,Stockbridge Parish Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483581,500,Chilbolton Parish Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,27/04/2023,480397,500,Personal Data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,06/04/2023,481738,500,Saxonfields Community Association
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/04/2023,482325,500,Youth In Romsey
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/04/2023,482338,500,Youth In Romsey
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/04/2023,482328,500,Andover C Of E Primary School
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/04/2023,482329,500,Andover New Street Social And Football Club
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/04/2023,482339,500,Portway Infant School
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483550,500,Romsey Carnival
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483570,500,Longparish Community Association
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,13/04/2023,482212,420,Cloud Gateway Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,20/04/2023,482555,428,Aat (Gb) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Hazardous / Fly Tipped Waste,27/04/2023,483488,430,Breeze Environmental Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,05/04/2023,480681,435,Rymer Commercials Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,06/04/2023,481590,436.99,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Professional Fees,06/04/2023,480746,450,University Hospital Soton Nhs Foundation Trst
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Medical Fees,06/04/2023,480746,75,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/04/2023,480657,447.6,24-7 Staffing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/04/2023,480368,456.95,The Oyster Partnership Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,20/04/2023,482691,458,Bulpitt Print Ltd
Planning & Development,Building Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,20/04/2023,482714,552.29,Arval Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,27/04/2023,483221,464.23,Smi Group
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/04/2023,481560,464.79,Adams Morey Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/04/2023,482553,465,Sellick Partnership Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,06/04/2023,481477,485,Rocon Contractors Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483567,600,Rownhams School Association
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,27/04/2023,479931,500,Neon Studio Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,20/04/2023,482835,500,Van-Der-Plank & Taylor Scaffolding Services
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,06/04/2023,479753,500,Evergreen Rabbit Control
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Central Postage Allocation,13/04/2023,476834,500.27,Whistl
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/04/2023,480684,508.2,Hunt Forest Group Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,27/04/2023,482557,520.02,Als Laboratories (Uk) Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/04/2023,483254,523.63,Active Staff Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Advertising Of Vacancies,20/04/2023,482669,525,Newsquest Media Group Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Advertising Of Vacancies,20/04/2023,482668,525,Newsquest Media Group Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,27/04/2023,483241,525,Purbeck Civil Engineering Limited
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/04/2023,482348,650,Picket Twenty Community Association
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,27/04/2023,482858,660,C A M Carpentry
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,06/04/2023,481454,573.8,Corrigenda Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/04/2023,481711,688.79,Bjc Design (Southeast) Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,06/04/2023,481474,575,Fernden Construction (Winchester) Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Central Postage Allocation,20/04/2023,481467,576.21,Whistl
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/04/2023,482183,584.22,Athletics Direct
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/04/2023,483473,711.35,B J C Design
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,20/04/2023,482536,595,Hampshire Media Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,20/04/2023,482301,59.73,Quadient Finance Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,20/04/2023,482301,238.9,Quadient Finance Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,20/04/2023,482301,149.32,Quadient Finance Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,20/04/2023,482301,149.31,Quadient Finance Uk Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/04/2023,481615,599.3,Hays Specialist Recruitment
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/04/2023,482287,599.3,Hays Specialist Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,06/04/2023,480742,600.25,Cross Rental Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Cleaning Materials-Purchases,20/04/2023,482229,606.74,Red Support Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/04/2023,483472,730.84,B J C Design
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483549,733,Andover Community Engage
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483553,733.33,St Francis' Church Valley Park
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Advertising Of Vacancies,27/04/2023,482559,613.65,Shl Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/04/2023,480784,620.65,The Oyster Partnership Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,20/04/2023,482548,750,One Tenth Human
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,05/04/2023,481527,750,Personal Data - Data Protection Act 1998
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,13/04/2023,482358,750,Personal Data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/04/2023,482340,752.94,Community Life Centre
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/04/2023,480829,420.6,Drive Personnel
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/04/2023,480829,210.3,Drive Personnel
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,06/04/2023,481639,638.09,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,06/04/2023,481638,638.09,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/04/2023,482304,639,Active Staff Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Third Party Payments,Other Establishments,Other Contractors,27/04/2023,481652,644.86,Adt Fire & Security Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,27/04/2023,483244,650,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/04/2023,481448,656.75,Active Staff Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/04/2023,482533,192.5,Vodafone Limited
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/04/2023,482533,63,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/04/2023,482533,158.16,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/04/2023,482533,164.5,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/04/2023,482533,45.5,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,27/04/2023,482533,38.5,Vodafone Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,20/04/2023,482831,662.48,Cross Rental Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,20/04/2023,482211,481.66,Ricoh Uk Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,20/04/2023,482211,184.03,Ricoh Uk Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483543,800,Knightwood Youth Club
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,20/04/2023,482684,193.7,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,20/04/2023,482684,478.85,Suez Recycling And Recovery Uk Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,13/04/2023,482345,809.93,Financial Recoveries
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/04/2023,482260,17,Cordell Health Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/04/2023,482260,102,Cordell Health Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/04/2023,482260,220,Cordell Health Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/04/2023,482260,17,Cordell Health Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/04/2023,482260,220,Cordell Health Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/04/2023,482260,17,Cordell Health Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/04/2023,482260,220,Cordell Health Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,20/04/2023,481463,672,Lyreco Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,20/04/2023,481463,9.24,Lyreco Uk Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,27/04/2023,482862,689.07,Collard Enviromental Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,27/04/2023,482250,789,Smartestenergy Business Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,20/04/2023,482679,693,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,20/04/2023,482680,693,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Advertising Of Vacancies,27/04/2023,482249,695,Hb Editorial Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,06/04/2023,481507,695,Saxon Safety Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,06/04/2023,480699,695,Tree Technique Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483548,839,Pcc Of All Saints & St John The Baptist
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,27/04/2023,481490,209.84,Lyreco Uk Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,27/04/2023,481490,8.2,Lyreco Uk Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,27/04/2023,481490,31.87,Lyreco Uk Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/04/2023,481490,34,Lyreco Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,20/04/2023,482789,702,Personal Data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,20/04/2023,482198,706,Wildflower Turf Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,20/04/2023,482551,855,Flack Electrical Services
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,20/04/2023,482257,858,Andover Pcn
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,13/04/2023,477407,874.2,Andover Pcn
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/04/2023,483224,737,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,27/04/2023,482860,885,Flack Electrical Services
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,13/04/2023,481651,900,C A M Carpentry
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,20/04/2023,482527,900,C A M Carpentry
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,20/04/2023,482232,766.65,Whistl
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,20/04/2023,482733,928.51,Kings Somborne Parish Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483564,928.51,Over Wallop Parish Council
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/04/2023,482244,17,Cordell Health Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/04/2023,482244,51,Cordell Health Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/04/2023,482244,17,Cordell Health Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/04/2023,482244,34,Cordell Health Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/04/2023,482244,17,Cordell Health Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/04/2023,482244,237,Cordell Health Ltd
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/04/2023,482244,220,Cordell Health Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/04/2023,482244,220,Cordell Health Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/04/2023,482244,34,Cordell Health Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/04/2023,482244,17,Cordell Health Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,27/04/2023,482244,68,Cordell Health Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Grants & Subscriptions,Grants,20/04/2023,482234,786.24,Wonde Limited
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,27/04/2023,482854,800,Button & Co
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483554,960,Nursling & Rownhams Parish Council
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Employees,Indirect Employee Expenses,Advertising Of Vacancies,26/04/2023,483237,800,Assemble Media Group Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,06/04/2023,481573,800.41,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,20/04/2023,482263,970,Flack Electrical Services
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,20/04/2023,482876,975,South Indian Arts And Cultural Society
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483430,975,Yellow Brick Road Projects
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/04/2023,482690,819.05,Whistl
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,13/04/2023,480505,246,Bulpitt Print Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,13/04/2023,480505,246,Bulpitt Print Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,13/04/2023,480505,492,Bulpitt Print Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,13/04/2023,482203,824.65,Scc
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/04/2023,482552,825,Sellick Partnership Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,06/04/2023,480704,825,Tree Technique Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,20/04/2023,482874,1000,Nursling & Rownhams Parochial Church Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,12/04/2023,482247,1000,Goodworth Clatford Playgroup
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,19/04/2023,482748,1000,Tarca Anton River Conservation Project
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483562,1000,The Valley Church Trust
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/04/2023,482344,1000,Ampfield Parish Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/04/2023,483552,1000,Nursling Men'S Shed
