Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,12/04/2018,239776,423.52,Raymond Brown Minerals & Recycling Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Training Courses,05/04/2018,239420,430,Llg Legal Training
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/04/2018,240356,324,Abacus Employment Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/04/2018,240356,108,Abacus Employment Services Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,26/04/2018,241017,525,Cabin B & B
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/04/2018,240798,440.46,Adams Morey Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/04/2018,239978,449.2,Greenshields Jcb Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,19/04/2018,240609,450,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,26/04/2018,240814,453.41,Btu Installation & Maintenance Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,12/04/2018,239538,453.79,Total Gas & Power Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,19/04/2018,240453,462.66,Frenzy Creative Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/04/2018,239784,464.42,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/04/2018,240305,218.26,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/04/2018,240305,252.29,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,19/04/2018,240575,473.19,Landmarks Sustainability Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/04/2018,239427,477.14,Simple Recruitment Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,12/04/2018,239736,478.4,Buckingham Futures Limited
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,26/04/2018,241083,580.7,Thorngate Village Care Group
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,19/04/2018,240465,484,Bevan Brittan Llp
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,25/04/2018,240964,600,Nursling & Rownhams Village Hall
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,12/04/2018,239753,500,Cornerstone Barristers
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Professional Advice,26/04/2018,240622,500,Sampson Coward
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Advertising,12/04/2018,239531,500,Tlm Media Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Services,Coaches Fees,19/04/2018,240448,600,Don'T Rain Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Services,External Training Consultants,25/04/2018,240373,250,Airey Consultancy Services Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,External Training Consultants,25/04/2018,240373,250,Airey Consultancy Services Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Professional Advice,19/04/2018,239971,600,Bonallack & Bishop
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/04/2018,240447,505.66,Dennis Eagle Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/04/2018,240959,28.6,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/04/2018,240959,26.05,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/04/2018,240959,39.24,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,26/04/2018,240959,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,26/04/2018,240959,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/04/2018,240959,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/04/2018,240959,13.4,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/04/2018,240959,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,26/04/2018,240959,74.19,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,26/04/2018,240959,37,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/04/2018,240959,66.7,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/04/2018,240959,91,Virgin Media Payments Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,12/04/2018,240046,520.75,Allwag Promotions Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,12/04/2018,239964,625,Romsey Carnival
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/04/2018,239472,526.18,T H White Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/04/2018,240868,21.1,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/04/2018,240868,318.14,Royal Mail
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/04/2018,240868,95.45,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/04/2018,240868,95.44,Royal Mail
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/04/2018,240304,535.22,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/04/2018,239144,540,Venn Group
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,19/04/2018,240068,540.98,Ppl Prs Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,26/04/2018,240870,547,Dell Computer Corporation Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,12/04/2018,239969,163.3,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,12/04/2018,239969,386.37,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Hardware Maintenance,26/04/2018,240836,550,Smart Securtiy Systems Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,26/04/2018,241009,550,Tls Fire & Security Llp
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,19/04/2018,240382,221.69,Neopost Finance Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,19/04/2018,240382,221.7,Neopost Finance Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,19/04/2018,240382,55.42,Neopost Finance Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,19/04/2018,240382,55.42,Neopost Finance Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,11/04/2018,239986,666,15th Romsey (North Baddesley) Scout Group
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,26/04/2018,240459,562.39,Total Gas & Power Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,26/04/2018,241021,675,Cabin B & B
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,19/04/2018,239445,273.98,Lyreco Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,19/04/2018,239445,95.11,Lyreco Uk Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,19/04/2018,239445,144.19,Lyreco Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/04/2018,240831,565,M & M Fern Radiators
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,26/04/2018,240865,159.2,Hound Envelopes Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,26/04/2018,240865,410.4,Hound Envelopes Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,26/04/2018,240540,189.01,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,26/04/2018,240540,182.66,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,26/04/2018,240540,139.95,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,26/04/2018,240540,35,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,26/04/2018,240540,24.5,Vodafone Limited
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,12/04/2018,240077,687.5,Ucps Learning Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,19/04/2018,240359,587.07,Carlsberg Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,26/04/2018,240827,429.52,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/04/2018,240827,84.8,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,26/04/2018,240827,82.59,Md Services (Andover) Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,12/04/2018,239939,601.82,Allpay Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,12/04/2018,239541,603.57,Total Gas & Power Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Tutors,18/04/2018,240312,740,Personal data - Data Protection Act 1998
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Premises related Expenditure,Rents,Rents,26/04/2018,241027,619.2,Aster Communities
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Premises related Expenditure,Rents,Rents,26/04/2018,241028,619.2,Aster Communities
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,11/04/2018,239730,750,Three Rivers Community Rail Partnership
Environmental & Regulatory,Climate Change costs,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Contributions,18/04/2018,240074,750,Three Rivers Community Rail Partnership
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,25/04/2018,240954,750,Studio R Hair
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,12/04/2018,239731,625,Hrg Tree Services Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Computer Hardware,19/04/2018,240336,626.26,E-Buyer (Uk) Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,19/04/2018,239949,630.47,Siemens Financial Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,05/04/2018,239170,632.5,Hags-Smp Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/04/2018,240554,641.35,Abacus Employment Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,19/04/2018,240587,655,Alarms & Electrical (Devizes) Ltd
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Electricity,19/04/2018,240564,818.58,Andover Community Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,05/04/2018,239172,689.5,Blake Morgan Llp
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/04/2018,240340,693.23,Btls-Hayley
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,26/04/2018,240819,695,Purbeck Civil Engineering Limited
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,26/04/2018,241032,700,Bristol Stone Masonry Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Training Courses,19/04/2018,240054,710,Esri (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Employees,Indirect Employee Expenses,Advertising Of Vacancies,05/04/2018,239458,719.4,Newsquest Media Group Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Of Tools,26/04/2018,241036,740,The Microfilm Shop
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,19/04/2018,240315,741.67,Quadrant Security Group Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/04/2018,239424,745,Imperial Polythene Products Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/04/2018,239425,745,Imperial Polythene Products Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,12/04/2018,239963,895,Romsey And District Carers Forum
Cultural & Related,Tourism,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,19/04/2018,240075,750,Apl Media Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,19/04/2018,240324,750,Dc Commercial Solicitors
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,12/04/2018,239717,767.25,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,26/04/2018,241084,927,Romsey Good Neighbours
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,26/04/2018,241023,787,Royal Mail
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/04/2018,239783,11.1,Md Services (Andover) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/04/2018,239783,4.44,Md Services (Andover) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/04/2018,239783,4.44,Md Services (Andover) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/04/2018,239783,4.44,Md Services (Andover) Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/04/2018,239783,91.02,Md Services (Andover) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/04/2018,239783,55.5,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/04/2018,239783,63.34,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/04/2018,239783,6.66,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/04/2018,239783,439.47,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,12/04/2018,239783,115.66,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/04/2018,239783,6.66,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,13/04/2018,186964,805.32,Intrinsic Technology
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,05/04/2018,239591,968.5,Romsey Good Neighbours
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/04/2018,240083,818.58,Imperial Civil Enforcement Solutions
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,26/04/2018,241043,983,Unity For Transport
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,19/04/2018,239950,825,Inform Cpi Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,11/04/2018,239928,1000,Andover Churches Together
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,25/04/2018,240957,1000,Friends Of Andover War Memorial Hospital
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,25/04/2018,240958,1000,Challengers
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Subscriptions,19/04/2018,239500,1000,Hart District Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,26/04/2018,241086,1000,Mottisfont Village Hall
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,05/04/2018,239515,1000,G.T Marketing & Pr
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,26/04/2018,241045,1000,John Hanson Community School
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,19/04/2018,240335,843.5,Ogilvie Engineering Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/04/2018,240321,843.75,Venn Group
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,12/04/2018,239947,852,Honalee Media
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,12/04/2018,239798,856.47,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/04/2018,239143,866.25,Venn Group
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,19/04/2018,240306,870,Anton Vets Ltd
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Temporary Staff,26/04/2018,240614,872.85,Hays Specialist Recruitment
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,19/04/2018,240350,1051,Oaktree Business Management
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,05/04/2018,239537,877,Doorgear Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,05/04/2018,238950,890,Improvement And Development Agency
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/04/2018,239942,905.36,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,19/04/2018,240381,908.63,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Professional Advice,05/04/2018,238780,927.5,Dc Commercial Solicitors
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,26/04/2018,240063,953.15,Xerox (Uk) Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,19/04/2018,240311,969.56,Invicta Lifeline Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,05/04/2018,239185,980,Sonic Scaffolding 2000 Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),12/04/2018,239722,1000,Yesss Electrical
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Project Consultancy - Policy,26/04/2018,240368,1000,Public Sector Consultants Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,19/04/2018,240362,1032,Freight Transport Association
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/04/2018,240307,416.72,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/04/2018,240307,622.4,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Computer Hardware,19/04/2018,240061,1040,Internal System Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/04/2018,240484,1248.54,Northfield Property Solutions Limited
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Training Courses,26/04/2018,238450,1047.5,Adaptis Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Hardware,12/04/2018,239754,1097.94,Advanced Business Solutions
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,05/04/2018,239003,1125,Northgate Public Services Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/04/2018,239790,1151.95,Pitter Commercials Ltd
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Electricity,19/04/2018,240065,1154.3,British Gas Business
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/04/2018,239795,1210.68,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/04/2018,239452,791.19,Simple Recruitment Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/04/2018,239452,438.44,Simple Recruitment Services Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/04/2018,240856,1230.8,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/04/2018,239970,1243.44,365 Supply Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Health And Safety,19/04/2018,240354,1245.48,Skyguard Ltd
