Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Estates,04/04/2024,510826,145,Aat (Gb) Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,04/04/2024,510826,325,Aat (Gb) Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Training Courses,25/04/2024,512525,471.75,Klc Employment Law Consultants Llp
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,18/04/2024,511040,568.94,Castle Water Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/04/2024,511233,475,Ppk Services Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,25/04/2024,510071,480,Green Zone Surveys Uk Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Subscriptions,25/04/2024,511622,480,Chief Cultural & Leisure Officers Association
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,25/04/2024,512498,480,Personal Data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,25/04/2024,511320,486,Natural Stone & Timber 
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,11/04/2024,510916,495,Vernham Labels Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,25/04/2024,512274,495.16,Npower
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/04/2024,510877,499.1,Hunt Forest Group Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,25/04/2024,512245,600,Personal Data - Data Protection Act 1998
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,04/04/2024,510853,600,Notjust Andover Cic
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,25/04/2024,512520,503.85,Cp Fire Consultants Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511929,503.85,Cp Fire Consultants Ltd
Cultural & Related,Tourism,Planning Policy & Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,04/04/2024,510760,504,Bulpitt Print Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/04/2024,511914,511.15,Dennis Eagle Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,Grants & Subscriptions,Subscriptions,25/04/2024,511102,520,Labc Co. Uk
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,25/04/2024,509681,523,Hampshire County Council
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,25/04/2024,512263,530.95,Npower
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,04/04/2024,510250,540.67,Veolia Es Hampshire Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,25/04/2024,512267,547.26,Npower
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,11/04/2024,510772,357.69,O2 Uk Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,11/04/2024,510772,182.94,O2 Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,11/04/2024,510772,6.7,O2 Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,11/04/2024,510816,152.43,Lyreco Uk Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Catering,Non-Contract Catering,11/04/2024,510816,165.15,Lyreco Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,11/04/2024,510816,73.17,Lyreco Uk Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,11/04/2024,510816,174,Lyreco Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),18/04/2024,511693,549.7,Howdens Joinery Co
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,04/04/2024,510797,550,Rocon Contractors Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/04/2024,511905,137.5,Adams Morey Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/04/2024,512322,550,Southern Groundcare Ltd (Sgc)
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/04/2024,511905,137.5,Adams Morey Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/04/2024,511905,137.5,Adams Morey Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/04/2024,511905,137.5,Adams Morey Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,18/04/2024,511886,550.9,Npower
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,11/04/2024,511299,666,Saxonfields Community Association
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,11/04/2024,511308,557.04,British Gas Business 
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/04/2024,511913,560.77,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/04/2024,510927,565.56,Tudor Environmental
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,11/04/2024,510914,567,Evolve Corporate Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,04/04/2024,510789,575,Gibson & Co Ceilings
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Advertising Of Vacancies,25/04/2024,512208,575,Guardian News & Media Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/04/2024,511288,576.45,Adams Morey Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Subscriptions,18/04/2024,511893,693,Cipfa
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,11/04/2024,511087,596.86,Latcham Direct Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/04/2024,510363,599.33,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,11/04/2024,510860,600,Adams Morey Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,04/04/2024,510805,604.2,Bpc Energy Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,25/04/2024,512262,599.54,Npower
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/04/2024,512223,607.54,24-7 Staffing
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,11/04/2024,511264,733.38,Castle Water Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511362,20.4,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511363,20.4,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511364,20.4,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511365,20.4,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511362,2.39,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511363,2.39,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511364,2.39,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511365,2.39,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511362,4.78,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511363,4.78,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511364,4.78,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511365,4.78,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511362,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511363,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511364,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511365,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511362,104.49,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511363,104.49,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511364,104.49,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511365,104.49,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511362,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511363,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511364,42.02,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511365,43.24,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511362,67.25,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511363,67.25,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511364,67.25,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511365,67.25,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511362,27.62,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511363,27.62,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511364,27.62,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511365,27.62,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511362,170.57,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511363,170.57,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511364,170.57,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511365,169.35,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511362,129.72,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511363,129.72,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511364,130.94,Corrigenda Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511365,129.72,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511362,1.22,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511363,1.22,Corrigenda Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,18/04/2024,511365,1.22,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,11/04/2024,511295,737.5,Personal Data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,18/04/2024,511949,740,Life Education Wessex
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Grants & Subscriptions,Subscriptions,11/04/2024,510086,621,South East Employers
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,25/04/2024,512533,750,Knightwood Tennis Club
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,04/04/2024,510357,630.9,Drive Personnel
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,11/04/2024,511293,800,Personal Data - Data Protection Act 1998
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,25/04/2024,511121,667,Bulpitt Print Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/04/2024,512220,537.5,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/04/2024,512220,141,Aligra
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/04/2024,510278,681.8,Hillier Nurseries Limited
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,25/04/2024,512529,818.84,Aster Group
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,25/04/2024,512335,820,Chartered Institute Of Housing
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,18/04/2024,511267,502.97,Ricoh Uk Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,18/04/2024,511267,129.9,Ricoh Uk Ltd
Environmental & Regulatory,Regulatory Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,18/04/2024,511267,53.76,Ricoh Uk Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,18/04/2024,511951,829.8,Romsey Good Neighbours
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,11/04/2024,510841,692.8,Hayden'S Arboricultural Consultants
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,25/04/2024,512213,692.8,Hayden'S Arboricultural Consultants
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,18/04/2024,511889,837.5,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,18/04/2024,511357,703.96,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/04/2024,510926,716.1,Aligra
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,04/04/2024,510750,718.03,Corrigenda Ltd
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,11/04/2024,510898,720,Evergreen Rabbit Control
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,18/04/2024,511687,205.15,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,18/04/2024,511687,517.08,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Contract Catering,18/04/2024,511669,723.15,Edwards And Ward Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,18/04/2024,511857,875,Althon Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/04/2024,511690,735.6,24-7 Staffing
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,25/04/2024,512286,737.11,Npower
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,25/04/2024,511694,750,Cornerstone Barristers
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Professional Fees,18/04/2024,511718,750,Jcp Engineers 
