Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Training Courses,18/03/2021,337770,424,Royal Town Planning Institute
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/03/2021,338354,424.56,Simple Recruitment Services Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,25/03/2021,338341,425,Externiture Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/03/2021,338105,425.24,Hyphose Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,25/03/2021,338466,130.34,Evergreen Rabbit Control
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,25/03/2021,338466,300,Evergreen Rabbit Control
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,30/03/2021,338822,435.54,Total Gas & Power Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/03/2021,336998,445.44,Lister Wilder
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Legal Fees,04/03/2021,331684,450,Cornerstone Barristers
Planning & Development,Development Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,18/03/2021,337128,541.02,Arval Uk Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,04/03/2021,330365,541.94,Castle Water Limited
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,18/03/2021,336989,451.93,Financial Data Management Plc
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,11/03/2021,336882,547.64,Castle Water Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,04/03/2021,335207,460.53,Zen Internet Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,11/03/2021,336613,460.53,Zen Internet Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,30/03/2021,338417,460.53,Zen Internet Limited
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,30/03/2021,338894,462.5,The Genesis Design Studio Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,18/03/2021,333604,462.5,Pointer Group Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,18/03/2021,336674,462.71,Adecco Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,11/03/2021,335819,53.38,Ross & Roberts
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,332908,0,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,332908,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,332908,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,25/03/2021,332908,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,332908,26,Virgin Media Payments Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,332908,26.3,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,25/03/2021,332908,37,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,332908,39,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,332908,52.79,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,25/03/2021,332908,67,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,25/03/2021,332908,74.02,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,332908,78,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/03/2021,335837,465.38,Fusion Office Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,338375,0,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,338375,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,338375,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,25/03/2021,338375,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,338375,26,Virgin Media Payments Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,338375,27.05,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,25/03/2021,338375,37,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,338375,39,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,338375,52.61,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,25/03/2021,338375,67,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,25/03/2021,338375,74.01,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,338375,78,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,325573,0,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,325573,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,325573,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,25/03/2021,325573,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,325573,26,Virgin Media Payments Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,325573,27.56,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,25/03/2021,325573,37,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,325573,39,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,325573,52.54,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,25/03/2021,325573,67,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,25/03/2021,325573,74.12,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,25/03/2021,325573,78,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,04/03/2021,332619,567.3,Patrol
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,30/03/2021,338181,473.19,Landmarks Sustainability Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,11/03/2021,334456,474.58,Veolia Es Hampshire Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,11/03/2021,336668,475,Enterprise First (Southern) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,11/03/2021,336666,475,Spear Electrical Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,25/03/2021,338338,475,Container Disposal
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/03/2021,338355,475.2,Golden Orb Solutions
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,18/03/2021,336671,475.44,Adecco Uk Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,04/03/2021,335807,573.29,Aster Communities
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,18/03/2021,336672,479.69,Adecco Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,18/03/2021,335220,480,Flower Farms Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,04/03/2021,332655,480,Greentech Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/03/2021,337015,480,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,04/03/2021,334461,480.44,Adams Morey Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,30/03/2021,338343,483.25,Spaldings (Uk) Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,18/03/2021,336673,483.93,Adecco Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,18/03/2021,336677,483.93,Adecco Uk Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,25/03/2021,336886,485,Go Plant Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,25/03/2021,338529,587.63,Ampfield Village Hall
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,25/03/2021,338162,492.42,Adecco Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/03/2021,336994,495.33,Sparks Commercial Services Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,25/03/2021,337751,497,Bulpitt Print Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Subscriptions,25/03/2021,337689,499,Creditsafe Business Solutions Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,30/03/2021,338891,502.7,Spear Electrical Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/03/2021,338147,508.62,Golden Orb Solutions
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,30/03/2021,338852,509.4,Adecco Uk Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,04/03/2021,330758,611.54,Castle Water Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,04/03/2021,334457,515.39,Adams Morey Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,18/03/2021,336986,522.8,Financial Data Management Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,04/03/2021,333231,525,Defibshop
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,25/03/2021,337456,526.38,Adecco Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,30/03/2021,338857,526.38,Adecco Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,25/03/2021,338161,530.63,Adecco Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,30/03/2021,338848,530.63,Adecco Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,30/03/2021,338849,530.63,Adecco Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,30/03/2021,338853,530.63,Adecco Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,11/03/2021,333629,530.87,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,04/03/2021,333658,90.3,Smi Group
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Miscellaneous Expenses,Health And Safety,04/03/2021,333658,443.85,Smi Group
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Hazardous / Fly Tipped Waste,25/03/2021,337018,535,Bkp Waste & Recycling Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,30/03/2021,338830,535.41,Total Gas & Power Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,25/03/2021,337455,539.12,Adecco Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Professional Fees,25/03/2021,337458,655,John Woolley Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,04/03/2021,332919,550,Adaptis Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,18/03/2021,337470,550,Adaptis Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,11/03/2021,336661,554.4,Spear Electrical Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,25/03/2021,338374,558.38,Ahs Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,25/03/2021,337453,560.34,Adecco Uk Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Medical Fees,30/03/2021,338902,675,Personal Data - Data Protection Act 1998
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,18/03/2021,337749,564,Personal Data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2021,338541,569.94,Tudor Environmental
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,30/03/2021,338860,570,Zen Internet Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,18/03/2021,336997,571.19,Sparks Commercial Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/03/2021,335127,571.44,Roland Security Llp
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,30/03/2021,338412,574.38,Dennis Eagle Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/03/2021,338392,693,Architectural Survey Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/03/2021,338393,693,Architectural Survey Services Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Grants & Subscriptions,Subscriptions,30/03/2021,338546,580,South East Employers
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,30/03/2021,338882,580.11,Collard Enviromental Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,02/03/2021,330393,583.45,Keltic
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,11/03/2021,336656,585,Vernham Labels Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,04/03/2021,332917,585.6,Financial Data Management Plc
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,04/03/2021,332642,594,Mhr International Uk Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/03/2021,333224,594,Sweeperhire
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,11/03/2021,337014,594,Golden Orb Solutions
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,25/03/2021,338129,600,Reading Agricultural Consultants Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2021,338404,603,Sweeperhire
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,30/03/2021,338118,608.25,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,11/03/2021,335140,609.69,Whistl Uk Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,25/03/2021,338175,614.55,Unity
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Miscellaneous Expenses,Health And Safety,18/03/2021,329121,108.1,Smi Group
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,18/03/2021,329121,456.47,Smi Group
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,18/03/2021,336675,615.53,Adecco Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,18/03/2021,336676,615.53,Adecco Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,18/03/2021,336679,615.53,Adecco Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,18/03/2021,336683,615.53,Adecco Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,25/03/2021,337447,615.53,Adecco Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,25/03/2021,336670,615.53,Adecco Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,25/03/2021,335835,617.86,Spear Electrical Limited
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Software,11/03/2021,325599,625,Civica Uk Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Subscriptions,25/03/2021,337768,750,The Ramblers
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,30/03/2021,338540,625,Personal Data - Data Protection Act 1998
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,11/03/2021,336912,750,Personal Data - Data Protection Act 1998
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,25/03/2021,322848,625.26,Collard Enviromental Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,04/03/2021,335141,625.56,Totalkare H.D.W.S Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,04/03/2021,333217,628.44,Hyphose Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,04/03/2021,333221,52.49,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,04/03/2021,333221,581.04,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,25/03/2021,336905,635.24,Gb Sport & Leisure Uk Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,25/03/2021,337752,636,Bulpitt Print Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,18/03/2021,336678,636.75,Adecco Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Employees,Indirect Employee Expenses,Temporary Staff,25/03/2021,338167,636.75,Adecco Uk Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,11/03/2021,333642,639.28,Total Gas & Power Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2021,338553,643,Nomix Enviro
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,18/03/2021,337665,644.49,Spear Electrical Limited
Planning & Development,Economic Development,Premises & Asset Management,Supplies & Services,Services,Project Consultancy - Policy,11/03/2021,336609,775,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,04/03/2021,334463,109.61,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,04/03/2021,334463,537.98,Dennis Eagle Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/03/2021,338361,649.7,Golden Orb Solutions
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,25/03/2021,338373,325,Hi-Spec Facilities Services Plc
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,25/03/2021,338373,325,Hi-Spec Facilities Services Plc
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Legal Fees,25/03/2021,337688,780,Enforcement Bailiffs Ltd
