Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,19/06/2014,128205,66.02,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,19/06/2014,128205,47.88,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,19/06/2014,128205,36.27,Vodafone Limited
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,12/06/2014,127810,442.57,Valuation Office Agency
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,26/06/2014,128408,445.9,Somers Totalkare Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/06/2014,127008,26.27,Supplies Team Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Purchase Of Telephones ,12/06/2014,127008,59,Supplies Team Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/06/2014,127008,101.78,Supplies Team Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Purchase Of Telephones ,12/06/2014,127008,137.67,Supplies Team Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/06/2014,127008,60.71,Supplies Team Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,12/06/2014,127008,60.71,Supplies Team Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,26/06/2014,128371,405.05,The Southern Co-Operative Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,26/06/2014,128371,45.01,The Southern Co-Operative Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,26/06/2014,128206,451.44,Personnel Selection
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Tutors,19/06/2014,128245,550,Personal data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/06/2014,128667,459.79,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,26/06/2014,128359,463.98,Personnel Selection
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,12/06/2014,127196,464.29,Carlsberg Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,05/06/2014,125337,466.08,Neopost Finance Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,19/06/2014,126660,469.35,Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,26/06/2014,127231,470.25,Personnel Selection
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/06/2014,128645,478.13,Invicta Lifeline Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,26/06/2014,128995,483.25,Total Gas & Power Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,26/06/2014,128972,580.71,Stories And More
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,12/06/2014,127533,495,Local Government Association
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,12/06/2014,127534,495,Local Government Association
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,12/06/2014,127535,495,Local Government Association
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,12/06/2014,127536,495,Local Government Association
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Conference Costs,12/06/2014,127537,495,Local Government Association
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,26/06/2014,128918,498.75,Daisy Communications Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,12/06/2014,127771,498.86,Carlsberg Uk Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,05/06/2014,127030,499,London Development Events Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,12/06/2014,127845,499.8,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,05/06/2014,127141,500,Raods
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/06/2014,127304,500.88,365 Supply Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/06/2014,129007,30.31,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/06/2014,129007,39.29,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/06/2014,129007,39.2,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,26/06/2014,129007,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,26/06/2014,129007,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/06/2014,129007,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/06/2014,129007,14.46,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/06/2014,129007,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,26/06/2014,129007,52.12,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,26/06/2014,129007,37,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/06/2014,129007,67.2,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,26/06/2014,129007,91.04,Virgin Media Payments Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/06/2014,128630,502.8,Egbert H Taylor & Co Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/06/2014,127742,504.08,Abacus Employment Services Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,26/06/2014,128607,510.76,Ricoh Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,12/06/2014,126247,511.64,Carlsberg Uk Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,19/06/2014,128265,507,Haywood Office Services Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Courier Costs,19/06/2014,128265,10,Haywood Office Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,26/06/2014,128999,525,Gibson & Co Ceilings
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,12/06/2014,127748,630,Ivan Gibson Agricultural Contractor
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/06/2014,127500,525.32,Kings Worthy Garden Machinery Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,26/06/2014,128822,526,Signway Supplies (Datchet Ltd)
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,19/06/2014,128034,538.77,T H White Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,26/06/2014,128252,651,Sparsholt College Hampshire
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,13/06/2014,2429,652.5,Dvla Swansea
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,26/06/2014,128588,548.2,Simple Recruitment Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,26/06/2014,128386,555,Mb Garage Equipment
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,26/06/2014,128374,559.84,Arco Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/06/2014,128636,21.4,M D Services
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/06/2014,128636,8.56,M D Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/06/2014,128636,8.56,M D Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/06/2014,128636,8.56,M D Services
Environmental & Regulatory,Community Development,Community and Leisure ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/06/2014,128636,8.56,M D Services
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/06/2014,128636,8.56,M D Services
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/06/2014,128636,166.92,M D Services
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/06/2014,128636,98.44,M D Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/06/2014,128636,72.76,M D Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/06/2014,128636,12.84,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,26/06/2014,128636,49.08,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/06/2014,128636,86.81,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/06/2014,128636,12.84,M D Services
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/06/2014,127038,568.4,Nomix Enviro
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,26/06/2014,128828,690.94,Ivan Gibson Agricultural Contractor
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,05/06/2014,126946,575.97,Signway Supplies (Datchet Ltd)
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/06/2014,127183,587.14,Simple Recruitment Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/06/2014,128959,107.64,Cjs Portsmouth Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),26/06/2014,128959,6.96,Cjs Portsmouth Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/06/2014,128959,473.1,Cjs Portsmouth Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,26/06/2014,128058,594,Movable Wall Tech Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),25/06/2014,2560,602.46,Woodstock Plumbing & Heating Supp Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Catering,Catering,12/06/2014,127675,605.79,Somborne Valley Vineyard Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,19/06/2014,128071,606.35,Cofely Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,19/06/2014,128047,615,Basemap Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Legal Fees,26/06/2014,128364,750,Cornerstone Barristers
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Training Consultants,04/06/2014,126770,625,Airey Consultancy Services Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/06/2014,127811,625.6,Elecheck (Est) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/06/2014,128668,232.9,Johnston Sweepers Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/06/2014,128668,402.66,Johnston Sweepers Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,12/06/2014,127803,770,Ashine Cleaning Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,12/06/2014,127171,651.8,Nuserve Ltrd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,12/06/2014,127651,660.69,Personal data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,26/06/2014,127786,665,Hampshire Media Limited
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,05/06/2014,127297,670,The Genesis Design Studio Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,12/06/2014,127839,672.83,Cofely Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,19/06/2014,128066,673.7,365 Supply Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,26/06/2014,128646,675,Quality Hotel Andover
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,26/06/2014,129034,812.28,Templegate Financial Planning Ltd
Planning & Development,Building Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,26/06/2014,128022,815.79,Alphabet (Gb) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,19/06/2014,128077,688.55,Intrinsic Technology
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,05/06/2014,126947,828,Swift Hire (South & South East) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,12/06/2014,127791,715,Doorgear Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,26/06/2014,128585,720,Arco Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,19/06/2014,128085,865.34,The Hollywood Bees
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,12/06/2014,127643,721.88,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/06/2014,127769,725.13,Tnt Post South West Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,26/06/2014,128655,731.25,Sse Contracting Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,26/06/2014,128605,739.28,Ricoh Uk Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,26/06/2014,128830,888.33,Ivan Gibson Agricultural Contractor
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Parks - Signs + Lines,26/06/2014,128815,750,Bournemouth White Lining Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/06/2014,125174,750,Kings Worthy Garden Machinery Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,12/06/2014,127657,750,Ssi Schaefer Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,12/06/2014,127736,901.76,Ivan Gibson Agricultural Contractor
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/06/2014,126421,79,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,05/06/2014,126421,681.39,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Subscriptions,19/06/2014,128387,834.94,Wolters Kluwer (Uk) Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,26/06/2014,128597,789,Pickfords Move Management Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/06/2014,128065,792.82,Gb Sport & Leisure Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,05/06/2014,126681,795,Reading Agricultural Consultants Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,19/06/2014,128023,30.87,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,19/06/2014,128023,386.61,Royal Mail
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,19/06/2014,128023,194.33,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,19/06/2014,128023,194.33,Royal Mail
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,12/06/2014,127181,811.8,Signway Supplies (Datchet Ltd)
Central services to the public,"General Grants, Bequests and Donations",Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,26/06/2014,129032,976.5,Colonel Jenkins Memorial Hall
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,12/06/2014,127202,819.95,Adams Morey Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,12/06/2014,127547,825,Crown Water & Coffee
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,12/06/2014,126990,833.33,Coffin Mew Llp
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,19/06/2014,128024,833.33,Coffin Mew Llp
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,26/06/2014,128656,555.75,Hound Envelopes Limited
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,26/06/2014,128656,279.8,Hound Envelopes Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,05/06/2014,127187,838.35,E-Buyer (Uk) Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,12/06/2014,127542,838.9,Simple Recruitment Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,19/06/2014,128042,840,Anton Vets Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,12/06/2014,127820,845,Moore Secure South Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,05/06/2014,126419,60,Ctrack Uk Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,26/06/2014,128409,60,Ctrack Uk Limited
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,05/06/2014,126419,20,Ctrack Uk Limited
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,26/06/2014,128409,20,Ctrack Uk Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,26/06/2014,127540,850,Liberty Printers Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,05/06/2014,126419,280,Ctrack Uk Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,26/06/2014,128409,280,Ctrack Uk Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,05/06/2014,126419,230,Ctrack Uk Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,26/06/2014,128409,230,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,05/06/2014,126419,210,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,26/06/2014,128409,210,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,05/06/2014,126419,20,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,26/06/2014,128409,20,Ctrack Uk Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,05/06/2014,126419,30,Ctrack Uk Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,26/06/2014,128409,30,Ctrack Uk Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,26/06/2014,128401,854,Imperial Polythene Products Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,05/06/2014,127182,856.57,Simple Recruitment Services Ltd
Cultural & Related,Open Spaces,Environmental,Premises related Expenditure,Water Services,Water And Sewerage Charges,05/06/2014,126998,1029.52,Environment Agency
