Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/02/2014,119757,520,Aquacare
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/02/2014,119757,280,Aquacare
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/02/2014,119757,280,Aquacare
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/02/2014,119757,280,Aquacare
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/02/2014,119757,220,Aquacare
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Software Maintenance,20/02/2014,119421,"1,208.00",Argus Software (Uk) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,20/02/2014,118839,"2,226.00",Artistes International Management
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,27/02/2014,119714,"2,871.00",Artistes International Management
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,20/02/2014,118910,445,Ast Connections Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,19/02/2014,119214,"2,283.35",Aster Communities
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,06/02/2014,117697,"3,143.40",Aster Property
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,20/02/2014,119210,"7,250.00",Astonish Email Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Tyres,20/02/2014,117992,255.52,Ats Euromaster Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Tyres,20/02/2014,117992,14.27,Ats Euromaster Limited
Environmental & Regulatory,Community Safety,Community and Leisure ,Transport Related Expenditure,Direct Transport Costs,Tyres,20/02/2014,117992,32.3,Ats Euromaster Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,20/02/2014,117992,204.06,Ats Euromaster Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,20/02/2014,117992,155.35,Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,20/02/2014,117992,"2,634.00",Ats Euromaster Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,20/02/2014,117992,325.85,Ats Euromaster Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,20/02/2014,117992,59.94,Ats Euromaster Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,05/02/2014,117553,"2,160.00",Personal data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,06/02/2014,116549,"4,061.97",Barcham Trees Plc
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,27/02/2014,120194,"12,000.00",Basingstoke Fire Protection Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,27/02/2014,119753,481.8,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,27/02/2014,120253,904.93,Bentley Mobility Services
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,27/02/2014,119665,"2,250.00",Blue Chip
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Services,Insurance excess,05/02/2014,116667,500,Bodyshop24
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,05/02/2014,116667,279.8,Bodyshop24
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,06/02/2014,117514,"6,433.79",Bound & Gagged Comedy Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,27/02/2014,119716,594.37,Carlsberg Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,06/02/2014,116599,704.32,Carlsberg Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,06/02/2014,117264,"1,055.96",Carlsberg Uk Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,13/02/2014,117977,"3,791.36",Caroway Building & Civil Engineering
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,13/02/2014,117976,"15,903.31",Caroway Building & Civil Engineering
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,27/02/2014,119168,"2,392.00",Chambers Management
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Professional Fees,06/02/2014,117220,493.95,Chartered Inst. Of Environmental Health
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/02/2014,120172,"3,400.00",Chilbolton Parish Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,20/02/2014,118918,866.74,Churches
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,05/02/2014,117545,"1,000.00",Circular Arts
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,06/02/2014,117260,"9,724.00",Clear Channel Uk Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,27/02/2014,118822,"2,573.85",Clearwater 2010 Ltd
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,27/02/2014,120203,440,Clouds Environmental Consultancy Ltd
Central Services to the Public,Management & Support Services,Finance,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/02/2014,119221,491.8,Cma Financial Recruitment Ltd
Central Services to the Public,Management & Support Services,Finance,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/02/2014,116838,737.7,Cma Financial Recruitment Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,27/02/2014,119681,672.83,Cofely Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Professional Adv. - Employment,06/02/2014,117680,"1,000.00",Coffin Mew Llp
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Legal Fees,27/02/2014,119378,"1,500.00",Cornerstone Barristers
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/02/2014,117219,828,Craemer Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,27/02/2014,118557,12.5,Ctrack Uk Limited
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,27/02/2014,118557,5,Ctrack Uk Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,27/02/2014,118557,195,Ctrack Uk Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,27/02/2014,118557,143,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,27/02/2014,118557,117,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,27/02/2014,118557,13,Ctrack Uk Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,27/02/2014,118557,19.5,Ctrack Uk Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,External Garages,06/02/2014,116532,46.15,Ctrack Uk Limited
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,06/02/2014,116532,323.05,Ctrack Uk Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,06/02/2014,116532,461.58,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,06/02/2014,116532,23.07,Ctrack Uk Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,06/02/2014,116532,46.15,Ctrack Uk Limited
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),27/02/2014,119696,459.08,D Pritchett (Tipper) Hire & Aggregates
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,27/02/2014,119371,499,D Pritchett (Tipper) Hire & Aggregates
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Leasing rentals,06/02/2014,117262,403.54,De Lage Landen Leasing Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Leasing rentals,06/02/2014,117262,213,De Lage Landen Leasing Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,13/02/2014,118022,"8,671.00",Dell Computer Corporation Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,13/02/2014,118547,"13,023.66",Dell Computer Corporation Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2014,116673,236.52,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2014,116673,217.37,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2014,116662,321.21,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/02/2014,116662,135.25,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,27/02/2014,118384,457.58,Dennis Eagle Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,05/02/2014,117550,500,Dmac-It
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,20/02/2014,2117,652.5,Dvla Swansea
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,13/02/2014,118532,"34,827.57",Dyer And Butler Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),27/02/2014,119974,"1,377.90",Edmundson Electrical Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,13/02/2014,117701,"1,918.40",Edwards And Ward Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,20/02/2014,118909,"2,551.85",Edwards And Ward Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/02/2014,117230,416.7,"Edwards Ford, Andover Ford"
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,06/02/2014,117678,693,Egbert H Taylor & Co Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,20/02/2014,119160,"7,750.00",Ej Services (Uk) Limited
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/02/2014,120180,500,Enham Alamein Parish Council
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,13/02/2014,118007,"20,810.00",Ernst & Young Llp
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,13/02/2014,117987,"2,358.00",Faraday Fabrication And Welding Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,06/02/2014,117222,"2,755.14",Faraday Fabrication And Welding Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,27/02/2014,119713,161.3,Fareham Borough Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,27/02/2014,119713,322.6,Fareham Borough Council
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Bank Emptying,20/02/2014,118851,"7,114.51",Fcc Recycling (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,20/02/2014,117999,526.85,Fuchs Lubricants (Uk) Plc
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,13/02/2014,117269,"1,928.40",Fuchs Lubricants (Uk) Plc
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,27/02/2014,118942,"2,773.91",G4s Cash Services (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,27/02/2014,119179,"4,943.35",G4s Cash Services (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,27/02/2014,119390,660,Gb Sport & Leisure Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),27/02/2014,119721,578.98,Glasdon Uk Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,27/02/2014,119750,"34,984.00",Hags-Smp Ltd **Use 8213**
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,05/02/2014,117552,"2,000.00",Hampshire Arts & Crafts
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,27/02/2014,118901,"-5,973.19",Hampshire County Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,20/02/2014,119405,"1,513.11",Hampshire County Council
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,20/02/2014,118933,"3,357.00",Hampshire County Council
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,13/02/2014,118379,"3,879.20",Hampshire County Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,27/02/2014,120184,166.08,Hampshire County Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,27/02/2014,120184,"4,998.00",Hampshire County Council
Cultural & Related,Open Spaces,Environmental,Premises related Expenditure,Energy Costs,Electricity,27/02/2014,120184,96.23,Hampshire County Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,27/02/2014,119424,"5,973.19",Hampshire County Council
Central Services to the Public,Management & Support Services,Chief Executive's,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,27/02/2014,119664,"31,171.03",Hampshire County Council
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/02/2014,119703,"4,488.00",Hampshire Credit Union Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Advertising,06/02/2014,117229,454.8,Hampshire Media Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Advertising,13/02/2014,117225,468.7,Hampshire Media Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,06/02/2014,114756,665,Hampshire Media Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,20/02/2014,119419,"1,485.00",Hampshire Mobility Services
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Fees,13/02/2014,118350,"1,350.00",Hampshire Pension Fund
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,20/02/2014,118895,531.95,Harrison Flagpoles
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,27/02/2014,119394,847,Harrow Way Community School
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,27/02/2014,119394,364,Harrow Way Community School
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,27/02/2014,119394,229,Harrow Way Community School
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,27/02/2014,118873,"33,890.15",Haynes Of Maidstone T/A Haynes Ford
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,27/02/2014,118874,"35,872.65",Haynes Of Maidstone T/A Haynes Ford
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,27/02/2014,118873,220,Haynes Of Maidstone T/A Haynes Ford
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,27/02/2014,118874,220,Haynes Of Maidstone T/A Haynes Ford
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,20/02/2014,118536,497.06,Herriard Sawmills Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Legal Fees,10/02/2014,131015,786,HM Courts Service
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,06/02/2014,116918,968,Huck Nets (Uk) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Services,Project Consultancy - Systems,06/02/2014,117237,500,Idox Software Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Support Services,IT,IT software licences,13/02/2014,117525,"1,455.00",Imperial Civil Enforcement Solutions
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,27/02/2014,119689,"55,481.00",Industraheat
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Software Maintenance,06/02/2014,117493,"1,950.00",Integrated Solutions Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,13/02/2014,118006,500,Personal data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,20/02/2014,119220,598,Jah Agency Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Services,Project Consultancy - Policy,06/02/2014,117531,"3,985.40",Jenkins Duval Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Training Courses,20/02/2014,118345,530,Johnson Associates Consultancy Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,27/02/2014,118831,483.19,Johnston Sweepers Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,05/02/2014,117551,"1,000.00",Jubilee Sailing Trust
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,13/02/2014,117495,"12,530.00",Justin Gardner Consulting
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,12/02/2014,118315,500,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,20/02/2014,118843,"4,831.31",Kier Facilities Services Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Landscape Improvements,06/02/2014,117700,"1,650.00",Kieron Beattie Landscaping Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Grounds Maintenance Costs,Landscape Improvements,06/02/2014,117699,"2,330.00",Kieron Beattie Landscaping Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/02/2014,117239,645.74,Killgerm Chemicals Ltd
