Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,22/09/2021,352335,750,Personal Data - Data Protection Act 1998
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,22/09/2021,352336,750,Personal Data - Data Protection Act 1998
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,29/09/2021,352769,750,G.E.T Driving School
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,30/09/2021,352616,750,Merry-Go-Round Storytelling
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,02/09/2021,350883,750,3 Sierra Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/09/2021,350914,639,Sweeperhire
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/09/2021,350779,640,Golden Orb Solutions
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,09/09/2021,346473,284.7,T H White Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/09/2021,346473,360.99,T H White Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/09/2021,350041,647.88,24-7 Staffing
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Professional Fees,09/09/2021,351292,650,Milestone Transport Planning Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Services,Professional Fees,09/09/2021,350866,650,Williams Llp
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,16/09/2021,351653,50,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/09/2021,351318,650,Evergreen Rabbit Control
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,16/09/2021,351653,50,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,16/09/2021,351653,550,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/09/2021,350707,651.87,Whistl Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/09/2021,351055,655,Wake'S Decorating Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/09/2021,351330,660.51,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/09/2021,351647,664,Golden Orb Solutions
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Temporary Staff,09/09/2021,350263,800,Parrish Transport Solutions Ltd
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Temporary Staff,09/09/2021,350891,800,Parrish Transport Solutions Ltd
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Temporary Staff,16/09/2021,351065,800,Parrish Transport Solutions Ltd
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Temporary Staff,16/09/2021,351635,800,Parrish Transport Solutions Ltd
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Temporary Staff,23/09/2021,352159,800,Parrish Transport Solutions Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,30/09/2021,352398,206.98,Vodafone Limited
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,30/09/2021,352398,64.79,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,30/09/2021,352398,143.5,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,30/09/2021,352398,178.5,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,30/09/2021,352398,49,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,30/09/2021,352398,31.5,Vodafone Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/09/2021,350226,677.7,The Oyster Partnership Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/09/2021,351050,678.56,Hampshire County Council
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/09/2021,351666,679.49,Terberg Matec Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,30/09/2021,351632,822.85,Hcc Processing Centre
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/09/2021,351268,687.6,Financial Data Management Plc
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,02/09/2021,350885,833,Ampfield Parish Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,30/09/2021,352814,695,Hampshire Media Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,02/09/2021,350362,715,By-Pass Driver Training
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,09/09/2021,342264,256,T H White Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/09/2021,342264,448.56,T H White Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/09/2021,350371,729.31,Whistl Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/09/2021,351637,729.45,The Oyster Partnership Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/09/2021,352657,730.64,Pitney Bowes Finance Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,23/09/2021,352170,739.86,Financial Data Management Plc
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,16/09/2021,351648,739.86,Tructyre Ats
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,09/09/2021,351373,890,Thorngate Village Care Group
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Miscellaneous Expenses,Medical Fees,02/09/2021,350534,19,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Medical Fees,02/09/2021,350534,32,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Miscellaneous Expenses,Medical Fees,02/09/2021,350534,19,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Medical Fees,02/09/2021,350534,201,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Medical Fees,02/09/2021,350534,92,University Hospital Soton Nhs Foundation Trst
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Medical Fees,02/09/2021,350534,19,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Medical Fees,02/09/2021,350534,19,University Hospital Soton Nhs Foundation Trst
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Medical Fees,02/09/2021,350534,19,University Hospital Soton Nhs Foundation Trst
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Medical Fees,02/09/2021,350534,38,University Hospital Soton Nhs Foundation Trst
Planning & Development,Building Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Medical Fees,02/09/2021,350534,51,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Medical Fees,02/09/2021,350534,19,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,02/09/2021,350534,19,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,02/09/2021,350534,38,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,02/09/2021,350534,209,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,02/09/2021,350534,19,University Hospital Soton Nhs Foundation Trst
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Miscellaneous Expenses,Medical Fees,02/09/2021,350534,19,University Hospital Soton Nhs Foundation Trst
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/09/2021,350230,900,The Last Baguette
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,16/09/2021,350419,760,Fool'S Paradise Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,16/09/2021,351316,916.64,Hampshire County Council
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Telephone Tracking System,09/09/2021,350706,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,09/09/2021,350706,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,09/09/2021,350706,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,09/09/2021,350706,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,09/09/2021,350706,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,09/09/2021,350706,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,09/09/2021,350706,299.99,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,09/09/2021,350706,36,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,09/09/2021,350706,174.7,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,09/09/2021,350706,136.6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,09/09/2021,350706,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,09/09/2021,350706,18,Teletrac Navman (Uk) Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,09/09/2021,351371,928.51,Ampfield Parish Council
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,16/09/2021,350782,0,Ross & Roberts
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,30/09/2021,351638,786.2,Imperial Polythene Products Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/09/2021,351285,569.28,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/09/2021,351285,217.09,24-7 Staffing
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/09/2021,352903,787,Royal Mail Group Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/09/2021,351043,790.84,24-7 Staffing
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,16/09/2021,350683,802.7,Dura-Id Solutions Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/09/2021,351048,133.13,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/09/2021,351048,682.29,24-7 Staffing
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/09/2021,351258,826.01,Hays Specialist Recruitment
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,30/09/2021,350869,829.2,Barker & Geary Ltd 
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/09/2021,350691,832.5,The Oyster Partnership Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Professional Fees,16/09/2021,351069,1000,Point Line Plane Glassware
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,09/09/2021,351320,845.89,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,30/09/2021,352399,867.37,Community Action Hampshire
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,09/09/2021,350922,975.63,Wp Group Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,09/09/2021,351275,862.5,Crown Water & Coffee
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,16/09/2021,351334,870.58,Gamma
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/09/2021,350708,875.18,Tudor Environmental
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/09/2021,349530,951.3,Rigby Taylor Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/09/2021,352879,895,Saxon Safety Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,30/09/2021,350458,908.9,Imperial Polythene Products Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,09/09/2021,351269,1126,Thomson Reuters
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/09/2021,352307,946.33,Frontier Plastics Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/09/2021,351378,1136,Andover Glass Works Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,09/09/2021,350845,958.57,Advam (Uk) Limited
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,30/09/2021,351901,960,G2 Recruitment Solutions
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,30/09/2021,351902,960,G2 Recruitment Solutions
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/09/2021,350698,966.2,Nomix Enviro
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,16/09/2021,351054,978.69,Tructyre Ats
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,23/09/2021,352108,1000,Corrigenda Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,30/09/2021,352181,98.78,Tructyre Ats
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,30/09/2021,352181,394.43,Tructyre Ats
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,30/09/2021,352181,124.37,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,30/09/2021,352181,351.56,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,30/09/2021,352181,62.62,Tructyre Ats
