Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,30/04/2020,302656,305.5,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/04/2020,302656,196.79,Dennis Eagle Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Subscriptions,02/04/2020,296366,515,Chartered Inst. Of Environmental Health
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,28/04/2020,301600,528.82,Mhr International Uk Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,23/04/2020,301842,639.8,Aster Group
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/04/2020,302611,540,Yesss Electrical
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,23/04/2020,301848,546.05,Tokheim Solutions Uk Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,09/04/2020,298301,546.91,Advam (Uk) Limited
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,02/04/2020,296878,550,Coupe Line
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Telephone System Maintenance,02/04/2020,297180,550,Nuvola Distribution Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,28/04/2020,302251,552.22,Financial Data Management Plc
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,21/04/2020,301840,55.42,Quadient Finance Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,21/04/2020,301840,221.69,Quadient Finance Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,21/04/2020,301840,138.56,Quadient Finance Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,21/04/2020,301840,138.56,Quadient Finance Uk Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,30/04/2020,302673,425,M J Ellis Manufacturing
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,30/04/2020,302673,130,M J Ellis Manufacturing
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,02/04/2020,297826,675,Romsey Good Neighbours
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,23/04/2020,301851,563.78,Bt Conferencing
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Software,02/04/2020,297175,576.15,Phoenix Software Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,02/04/2020,296889,580,Raymond Brown Waste Solutions
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Third Party Payments,Other Establishments,Private Contractors,02/04/2020,296918,585,Cedar Pest Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Software,21/04/2020,301337,592,Civica Electionservices Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,16/04/2020,301344,600,Reading Agricultural Consultants Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,09/04/2020,297822,608.16,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,16/04/2020,301359,609.91,Suez Recycling And Recovery Uk Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Services,Training Courses,02/04/2020,296630,749.5,La Di Da
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Training Courses,22/04/2020,297003,625,Airey Consultancy Services Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,16/04/2020,301596,750,Personal Data - Data Protection Act 1998
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,30/04/2020,303069,750,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/04/2020,299044,630.11,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/04/2020,301582,630.11,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/04/2020,297810,630.28,Dennis Eagle Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,09/04/2020,297800,636.09,Total Gas & Power Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,09/04/2020,299209,767.45,Carers Together
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,28/04/2020,302252,771.04,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,30/04/2020,302630,775,Llg Legal Training
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/04/2020,298326,654.75,Active Staff Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,09/04/2020,298317,798,Verdant Plants And Gardens
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,30/04/2020,303019,802.83,Ivan Gibson Agricultural Contractor
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/04/2020,296914,147.51,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/04/2020,296914,55.97,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/04/2020,296914,404.87,Royal Mail Group Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/04/2020,296914,31.48,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,02/04/2020,296914,31.48,Royal Mail Group Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,09/04/2020,299172,675,Hcl Safety Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Medical Fees,30/04/2020,301385,810,The Space To Be
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Temporary Staff,23/04/2020,301934,682.5,Vivid Resourcing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/04/2020,302676,685.54,24-7 Staffing
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Telephone Tracking System,16/04/2020,299089,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,16/04/2020,299089,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,16/04/2020,299089,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,16/04/2020,299089,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,16/04/2020,299089,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,16/04/2020,299089,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,16/04/2020,299089,246,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,16/04/2020,299089,36,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,16/04/2020,299089,168.7,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,16/04/2020,299089,120,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,16/04/2020,299089,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,16/04/2020,299089,18,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,02/04/2020,295788,700,Hrg Tree Services Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,09/04/2020,295787,700,Hrg Tree Services Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Licences / Affiliation Fees,28/04/2020,301360,710,Ppl Prs Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/04/2020,296367,710.32,Simple Recruitment Services Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,30/04/2020,302664,125.24,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,30/04/2020,302664,589.46,Tructyre Ats
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/04/2020,299211,859.49,Andover Glass Works Ltd
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/04/2020,301386,716.4,Adecco Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,16/04/2020,299533,720,Fuchs Lubricants (Uk) Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,02/04/2020,296639,721.56,Brandon Hire Station
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/04/2020,298297,736.3,Adecco Uk Ltd
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/04/2020,296010,736.3,Adecco Uk Ltd
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,09/04/2020,297799,742.18,Total Gas & Power Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,02/04/2020,296652,750,The Pantaloons
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/04/2020,299045,752.21,24-7 Staffing
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Advertising,02/04/2020,296540,760.6,Hampshire Media Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/04/2020,299540,766.4,T H White Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,02/04/2020,296629,767.8,Sse Networks
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/04/2020,301361,773.73,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/04/2020,301945,783.35,Whistl Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,23/04/2020,301377,787.62,Adams Morey Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,16/04/2020,301350,790,M J Ellis Manufacturing
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,02/04/2020,297814,792,Mhr International Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,22/04/2020,297812,400,Airey Consultancy Services Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Services,Professional Fees,22/04/2020,297812,400,Airey Consultancy Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,30/04/2020,296886,800,Hampshire County Council
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,30/04/2020,302631,800.43,Latcham Direct Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,23/04/2020,302237,807.79,Total Gas & Power Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/04/2020,299171,970.27,Pm Design
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,02/04/2020,297824,988,Romsey Good Neighbours
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,02/04/2020,296875,827,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,30/04/2020,298335,827.3,Bt Business Direct
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,09/04/2020,298319,832.67,Dennis Eagle Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,22/04/2020,302259,1000,Andover Trees United
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/04/2020,299094,1000,Abbotts Ann Nursery School
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/04/2020,303076,1000,Friends Of Andover Cardiac Rehabilitation
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,21/04/2020,301389,839.56,Xylem Water Solutions Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,23/04/2020,298351,579.43,Lyreco Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,23/04/2020,298351,290.48,Lyreco Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,28/04/2020,301929,873.09,Tructyre Ats
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,02/04/2020,296524,882,Moles Seeds (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,02/04/2020,297054,747,Vernham Labels Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,02/04/2020,297054,145,Vernham Labels Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/04/2020,298329,894.91,Colour Idea Ltd (T/A Wild View Cameras)
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/04/2020,302860,968.93,Royal Mail Group Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,30/04/2020,302862,937.5,Hemsworth Associates Llp
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,23/04/2020,301868,939.02,Virgin Media Payments Ltd
