Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,28/06/2018,245256,65.99,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,28/06/2018,245256,91,Virgin Media Payments Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/06/2018,244032,27.09,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/06/2018,244032,26,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/06/2018,244032,39.74,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,07/06/2018,244032,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,07/06/2018,244032,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/06/2018,244032,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/06/2018,244032,13.2,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/06/2018,244032,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,07/06/2018,244032,74.09,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,07/06/2018,244032,37,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/06/2018,244032,66.68,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,07/06/2018,244032,91,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Health And Safety,14/06/2018,244481,351,Invicta Lifeline Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Health And Safety,14/06/2018,244481,156,Invicta Lifeline Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Grants & Subscriptions,Subscriptions,07/06/2018,241290,525,Northern Housing Consortium Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/06/2018,241289,273.91,Simple Recruitment Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/06/2018,241289,263.06,Simple Recruitment Services Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,07/06/2018,243658,537.45,Ricoh Uk Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,28/06/2018,245067,646,Aviva Life & Pensions Uk Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/06/2018,244587,540,Venn Group
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/06/2018,244748,94.06,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/06/2018,244748,450.66,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/06/2018,243890,548.99,Golden Orb Solutions
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,28/06/2018,245011,163.3,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,28/06/2018,245011,386.37,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Health And Safety,21/06/2018,244721,550,Hcs Safety Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Health And Safety,21/06/2018,244722,550,Hcs Safety Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Health And Safety,21/06/2018,244723,550,Hcs Safety Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Health And Safety,21/06/2018,244724,550,Hcs Safety Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Health And Safety,21/06/2018,244725,550,Hcs Safety Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Training Courses,07/06/2018,243708,553.5,Lsr Solicitors & Planning Consultants
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,21/06/2018,244871,666,North Baddesley P C
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,07/06/2018,243710,565,Purbeck Civil Engineering Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/06/2018,244013,569.76,Abacus Employment Services Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,28/06/2018,245115,570,Spectrum Workplace Llp
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,14/06/2018,244311,581.66,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Post Entry Training,21/06/2018,244750,590,Irrv Hq
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,21/06/2018,244732,600,Daniells Harrison Surveyors Llp
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,07/06/2018,243659,601.02,Ricoh Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,28/06/2018,244677,91.8,Twofold Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,28/06/2018,244677,214.17,Twofold Limited
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,28/06/2018,244677,152.97,Twofold Limited
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,28/06/2018,244677,152.97,Twofold Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Petrol,07/06/2018,243888,5.59,Fuel Card Services Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,07/06/2018,243888,619.2,Fuel Card Services Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Services,External Training Consultants,27/06/2018,244744,312,Airey Consultancy Services Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,External Training Consultants,27/06/2018,244744,313,Airey Consultancy Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,28/06/2018,245073,750,Aviva Life & Pensions Uk Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,20/06/2018,244781,750,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,06/06/2018,243925,750,Alma Law Limited
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,13/06/2018,244322,750,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,13/06/2018,244323,750,Personal data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,28/06/2018,245361,767.32,Andover Glass Works Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,07/06/2018,243666,642.91,Total Gas & Power Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,28/06/2018,245353,643.99,Doorgear Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,14/06/2018,244486,784,Epw Construction
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,28/06/2018,245110,810.62,Baroque Theatre Company
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,07/06/2018,244000,678.1,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,14/06/2018,244026,683.64,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,07/06/2018,243895,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,07/06/2018,243895,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,07/06/2018,243895,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,07/06/2018,243895,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,07/06/2018,243895,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,07/06/2018,243895,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,07/06/2018,243895,246,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,07/06/2018,243895,181.2,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,07/06/2018,243895,138.7,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,07/06/2018,243895,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,07/06/2018,243895,18,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,28/06/2018,245025,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,28/06/2018,245025,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,28/06/2018,245025,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,28/06/2018,245025,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,28/06/2018,245025,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,28/06/2018,245025,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,28/06/2018,245025,246,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,28/06/2018,245025,186.7,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,28/06/2018,245025,138,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,28/06/2018,245025,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,28/06/2018,245025,18,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,28/06/2018,245077,690.93,Xerox (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/06/2018,244707,705,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/06/2018,243891,714.22,Golden Orb Solutions
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,14/06/2018,244487,884,Epw Construction
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,21/06/2018,244680,741.67,Quadrant Security Group Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,28/06/2018,245035,744.68,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,07/06/2018,243728,750,Nuvola Distribution Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,07/06/2018,243729,750,Nuvola Distribution Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,28/06/2018,244753,660,T H White Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/06/2018,244753,105.14,T H White Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,07/06/2018,243650,768.64,R Hunt (Agricultural Engineers) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,14/06/2018,244317,783.68,Newsquest Media Group Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Employees,Indirect Employee Expenses,Advertising Of Vacancies,14/06/2018,244315,783.68,Newsquest Media Group Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,28/06/2018,239012,783.7,Simple Recruitment Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,07/06/2018,243894,796.88,Clearwater 2010 Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,21/06/2018,244864,986,Romsey Good Neighbours
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,28/06/2018,245075,990,Aviva Life & Pensions Uk Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,21/06/2018,244872,1000,Andover Radio Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,07/06/2018,244040,1000,West Tytherley & Frenchmoor Pc
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,07/06/2018,244041,1000,Winton Community Academy
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/06/2018,245081,839.24,Whistl Uk Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,21/06/2018,244736,1011.4,Multax
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT software maintenance,28/06/2018,241932,850,Northgate Public Services Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,28/06/2018,245214,866.66,K22 Productions Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Hardware,07/06/2018,243517,885.2,Tet Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,28/06/2018,244714,886.5,Gb Sport & Leisure Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,21/06/2018,244022,899.95,Dennis Eagle Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,21/06/2018,244692,908.38,Carlsberg Uk Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,14/06/2018,244280,922.5,Venn Group
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,14/06/2018,243663,923.09,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/06/2018,243672,945,Venn Group
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,14/06/2018,244046,950,Northgate Public Services Uk Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,20/06/2018,244779,950,Paris Smith Llp
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Training Courses,07/06/2018,244050,320,Hcs Safety Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Training Courses,07/06/2018,244050,640,Hcs Safety Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,28/06/2018,244768,960,Allwag Promotions Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,14/06/2018,244064,960.69,Virgin Media Payments Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/06/2018,243706,200,Healthy Buildings International
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,28/06/2018,245033,1200,Pentrevion Fire Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/06/2018,243706,250,Healthy Buildings International
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/06/2018,243707,250,Tls Fire & Security Llp
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/06/2018,243706,550,Healthy Buildings International
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/06/2018,243707,250,Tls Fire & Security Llp
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/06/2018,243707,250,Tls Fire & Security Llp
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,07/06/2018,243707,250,Tls Fire & Security Llp
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,21/06/2018,244279,1003.26,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,28/06/2018,244696,1005.7,Loxston Groundcare Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,28/06/2018,245219,1221.86,Ivan Gibson Agricultural Contractor
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,07/06/2018,244029,1031.4,Options Flooring Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,07/06/2018,244001,1250,G T Marketing & Pr
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/06/2018,242720,921.36,Simple Recruitment Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,07/06/2018,242720,148.69,Simple Recruitment Services Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Temporary Staff,21/06/2018,244278,1071.68,Hays Specialist Recruitment
