Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/05/2018,241303,463.59,Dennis Eagle Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,Services,Professional Fees,03/05/2018,241279,466.52,Barron & Partners
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/05/2018,241466,560,Epw Construction
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,31/05/2018,243514,468.21,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Training Courses,03/05/2018,240071,564,Laria
External Trading Accounts,Property Investments,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,24/05/2018,242764,473.19,Landmarks Sustainability Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Advertising Of Vacancies,31/05/2018,242246,480,Adso Accounts
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,24/05/2018,242750,583.85,Business Stream
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Computer Software,17/05/2018,242502,495,Tecnodiagnostics
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Training Courses,10/05/2018,241757,499,Cipd Enterprises Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,03/05/2018,241584,600,The Hungerford And Marlborough Adviser
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,10/05/2018,241589,500,District Councils' Network
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/05/2018,241067,509.95,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/05/2018,242699,515.92,Dennis Eagle Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Training Courses,24/05/2018,242758,522,Trevor Roberts Associates
Cultural & Related,Open Spaces,Environmental,Premises related Expenditure,Water Services,Water And Sewerage Charges,03/05/2018,241347,631.71,Environment Agency
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/05/2018,241076,540,Venn Group
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/05/2018,242707,540,Venn Group
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,02/05/2018,241426,650,Andover Royal British Legion Club
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,24/05/2018,242763,546.59,Fuel Card Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,17/05/2018,242244,548,Cale Briparc Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,24/05/2018,242701,163.3,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,24/05/2018,242701,386.37,Suez Recycling And Recovery Uk Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,24/05/2018,241760,552,Sweeperhire
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,10/05/2018,241600,521.16,Fuel Card Services Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,10/05/2018,241600,34.48,Fuel Card Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),10/05/2018,241893,556.37,C Brewer & Sons Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/05/2018,242476,271.33,T H White Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/05/2018,242476,285.15,T H White Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,24/05/2018,242956,560,Alarms & Electrical (Devizes) Ltd
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Electricity,10/05/2018,241924,673.92,Southern Electric Power Distributiion Plc
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/05/2018,242782,189,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/05/2018,242782,183.48,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/05/2018,242782,140.78,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/05/2018,242782,35.09,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/05/2018,242782,21,Vodafone Limited
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Advertising,17/05/2018,242367,574.56,Newsquest Media Group Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,24/05/2018,242802,689.89,Ivan Gibson Agricultural Contractor
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,31/05/2018,243530,691.51,Romsey Men'S Shed
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,03/05/2018,241442,75,Rossendales
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,16/05/2018,242377,700,Coolled Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,17/05/2018,242206,584.9,Fuchs Lubricants (Uk) Plc
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/05/2018,241596,585,Venn Group
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/05/2018,241776,585.74,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,31/05/2018,243324,586.66,Ricoh Uk Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,31/05/2018,242952,590,The Play Inspection Company Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/05/2018,240847,592.6,Killgerm Chemicals Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Parks - Signs + Lines,31/05/2018,243423,608.04,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,31/05/2018,242349,608.07,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,03/05/2018,241266,620,Shelter Training
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/05/2018,241012,11.1,Md Services (Andover) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/05/2018,241012,4.44,Md Services (Andover) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/05/2018,241012,4.44,Md Services (Andover) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/05/2018,241012,4.44,Md Services (Andover) Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/05/2018,241012,231.02,Md Services (Andover) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/05/2018,241012,195.5,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/05/2018,241012,117.74,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/05/2018,241012,46.66,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/05/2018,241012,6.66,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,31/05/2018,243388,624.47,Dennis Eagle Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,02/05/2018,241428,750,Dovey And Broom
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,10/05/2018,241766,750,The Bridge
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Training Courses,24/05/2018,242958,625,Hss Hire Service Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,External Training Consultants,09/05/2018,241438,312.5,Airey Consultancy Services Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Services,External Training Consultants,09/05/2018,241438,156.25,Airey Consultancy Services Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,External Training Consultants,09/05/2018,241438,156.25,Airey Consultancy Services Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,14/05/2018,242383,750,Franklin Travel Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,02/05/2018,241459,765.69,Barton Stacey Village Hall
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Advertising Of Vacancies,17/05/2018,242260,650,Local Government Lawyer
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,17/05/2018,241755,756.86,British Gas Business
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,24/05/2018,242745,797.18,Business Stream
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,24/05/2018,242711,667.39,Proludic Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,10/05/2018,241328,670.9,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,17/05/2018,242466,675,Doorgear Limited
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,17/05/2018,241928,679.71,Pitney Bowes Finance Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/05/2018,242265,680.51,Simple Recruitment Services Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,31/05/2018,243449,683,Greenfix Soil Stablistn & Ersn Cntrl Spclsts
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,31/05/2018,243524,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,31/05/2018,243524,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,31/05/2018,243524,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,31/05/2018,243524,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,31/05/2018,243524,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,31/05/2018,243524,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,31/05/2018,243524,246,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,31/05/2018,243524,181.9,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,31/05/2018,243524,138,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,31/05/2018,243524,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,31/05/2018,243524,18,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/05/2018,242706,686.25,Venn Group
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,17/05/2018,242243,829.48,Business Stream
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,31/05/2018,243512,693.8,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,31/05/2018,243407,701.63,Terberg Matec Uk Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,10/05/2018,241758,702,Blake Morgan Llp
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,23/05/2018,242966,870,Kings Somborne Village Hall
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,09/05/2018,241923,876.8,West Tytherley Primary School
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,24/05/2018,242765,741.67,Quadrant Security Group Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,31/05/2018,243314,742.5,Venn Group
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,10/05/2018,241552,456.34,Lyreco Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,10/05/2018,241552,286.69,Lyreco Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,31/05/2018,242464,746,Dennis Eagle Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,10/05/2018,241777,898.45,Patrol
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,31/05/2018,243319,750,Chartered Inst. Of Environmental Health
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,10/05/2018,241947,750,Dc Commercial Solicitors
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/05/2018,242718,759.68,Abacus Employment Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,24/05/2018,243046,759.68,Abacus Employment Services Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,31/05/2018,242203,760,Inform Cpi Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/05/2018,241597,765,Venn Group
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,03/05/2018,241269,386,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,03/05/2018,241269,438,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Legal Fees,10/05/2018,241329,825,Cornerstone Barristers
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Supplies & Services,Miscellaneous Expenses,National Assist Act Burials,02/05/2018,241456,995,Dunnings Funeral Services
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,24/05/2018,242772,833,Alarms & Electrical (Devizes) Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,03/05/2018,241319,1000,Thompson Marketing & Pr
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,24/05/2018,243067,1000,Valley Park Parish Council
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,03/05/2018,241436,850,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Training Courses,17/05/2018,242495,860,Hcs Safety Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/05/2018,241031,878.73,Whistl Uk Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,17/05/2018,242250,880,Anton Vets Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,17/05/2018,241453,895.48,Raymond Brown Minerals & Recycling Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/05/2018,242212,911.25,Venn Group
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/05/2018,241762,932,British Harlequin Plc
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,10/05/2018,241914,940.88,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,31/05/2018,243313,956.25,Venn Group
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,31/05/2018,243316,96.44,Ricoh Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,31/05/2018,243316,289.31,Ricoh Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,31/05/2018,243316,289.31,Ricoh Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,31/05/2018,243316,289.31,Ricoh Uk Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Premises related Expenditure,Rents,Rents,24/05/2018,243104,977.06,Aster Communities
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,03/05/2018,241025,850.92,Gb Sport & Leisure Uk Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,03/05/2018,241025,132,Gb Sport & Leisure Uk Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Catering,Catering,24/05/2018,242800,1185.75,Andover Buffets Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Grants & Subscriptions,Subscriptions,31/05/2018,242785,988.8,Croner-I Limited
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/05/2018,243057,395,Movable Wall Tech Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,31/05/2018,243057,594,Movable Wall Tech Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/05/2018,241283,797.42,Simple Recruitment Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/05/2018,241283,199.59,Simple Recruitment Services Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,17/05/2018,241527,1000,Chartered Inst. Of Environmental Health
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,31/05/2018,243529,1000,Brookstreet Des Roches Llp
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,17/05/2018,242465,1002,Doorgear Limited
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,24/05/2018,242951,1221.86,Ivan Gibson Agricultural Contractor
