OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,Easting,Northing,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedforPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/test-valley ,Test Valley Borough Council,SHELAA318,,"""Garages at Bilbao Court, Vigo Road, Andover, Hampshire""",https://www.testvalley.gov.uk/assets/attach/10558/Brownfield%20Register%20Site%20Plans%202020.pdf,OSGB36,437502,146166,0.14,not owned by a public authority,,not permissioned,,,,,9,Redevelopment of unused garages with up to 9 dwellings,,,,,,,,28/11/2019,10/12/2020,
http://opendatacommunities.org/id/district-council/test-valley ,Test Valley Borough Council,18/01680/OUTS,,"""Pure 8 Tyre Tech Limited, Ashfield Sawmill, Southampton Road, Ashfield, Romsey, Hampshire""",https://www.testvalley.gov.uk/assets/attach/10558/Brownfield%20Register%20Site%20Plans%202020.pdf,OSGB36,436658,119363,1.07,not owned by a public authority,,permissioned,outline,28/06/2018,https://view-applications.testvalley.gov.uk/online-applications/caseDetails.do?caseType=Application&keyVal=PB13O6QCLJM00,,29,Cessation of use of tyre recycling depot (waste transfer station) and outline planning permission with all matters reserved with the exception of access for the development of 29 no. residential units (Use Class C3),,,,,,,,10/12/2020,10/12/2020,
http://opendatacommunities.org/id/district-council/test-valley ,Test Valley Borough Council,18/02158/FULLS,,"""Land Adjacent Home Farm, Embley Lane, East Wellow, Romsey, Hampshire""",https://www.testvalley.gov.uk/assets/attach/10558/Brownfield%20Register%20Site%20Plans%202020.pdf,OSGB36,432098,121084,0.46,not owned by a public authority,yes,permissioned,full planning permission,29/10/2018,https://view-applications.testvalley.gov.uk/online-applications/caseDetails.do?caseType=Application&keyVal=PDE8X2QCMK900,,8,"Demolition of industrial buildings, erection of 8 dwellings and associated works",,,,,,,,10/12/2020,10/12/2020,
http://opendatacommunities.org/id/district-council/test-valley ,Test Valley Borough Council,16/03064/FULLS,,"""Home Farm, Embley Lane, East Wellow, Hampshire""",https://www.testvalley.gov.uk/assets/attach/10558/Brownfield%20Register%20Site%20Plans%202020.pdf,OSGB36,432098,121042,0.18,not owned by a public authority,yes,permissioned,full planning permission,31/03/2017,https://view-applications.testvalley.gov.uk/online-applications/caseDetails.do?caseType=Application&keyVal=OHRQTYQCI5F00,,5,Demolition of redundant agricultural/industrial buildings and construction of five new dwellings with parking and gardens,,,,,,,,10/12/2020,10/12/2020,
http://opendatacommunities.org/id/district-council/test-valley ,Test Valley Borough Council,Andover Masterplan,,"""Former Sainsbury's, Bridge Street, Andover, Hampshire""",https://www.testvalley.gov.uk/assets/attach/10558/Brownfield%20Register%20Site%20Plans%202020.pdf,OSGB36,436304,145286,0.19,not owned by a public authority,yes,not permissioned,,,,,45,Demolition of redundant supermarket and construction of fortyfive new apartments,Ground floor retail,,,,,,,29/09/2022,29/09/2022,
http://opendatacommunities.org/id/district-council/test-valley ,Test Valley Borough Council,Andover Masterplan,,"""Alan Child House, Andover, Hampshire""",https://www.testvalley.gov.uk/assets/attach/10558/Brownfield%20Register%20Site%20Plans%202020.pdf,OSGB36,436389,145247,0.29,not owned by a public authority,yes,not permissioned,,,,,50,Demolition of redundant offices and construction of fifty new dwellings with private garden,,,,,,,,29/09/2022,29/09/2022,
http://opendatacommunities.org/id/district-council/test-valley ,Test Valley Borough Council,SHELAA 349,,"""Mountwood Nursing Home, Andover, Hampshire""",https://www.testvalley.gov.uk/assets/attach/10558/Brownfield%20Register%20Site%20Plans%202020.pdf,OSGB36,435282,145664,0.27,not owned by a public authority,yes,permissioned,full planning permission,23/11/2022,https://view-applications.testvalley.gov.uk/online-applications/caseDetails.do?caseType=Application&keyVal=RLSJC5QCLNI00,,8,Conversion of care home into studio apartments,,,,,,,,29/09/2022,22/01/2024,
http://opendatacommunities.org/id/district-council/test-valley ,Test Valley Borough Council,Romsey Masterplan,,"""Romsey Bus Station, Romsey, Hampshire""",https://www.testvalley.gov.uk/assets/attach/10558/Brownfield%20Register%20Site%20Plans%202020.pdf,OSGB36,435307,121088,0.27,owned by a public authority,yes,not permissioned,,,,,30,Redevelopment of bus station with up to 30 dwellings,Ground floor retail and community use,,,,,,,29/09/2022,29/09/2022,
http://opendatacommunities.org/id/district-council/test-valley ,Test Valley Borough Council,Andover Masterplan,,"""Chantry Centre, Andover, Hampshire""",https://www.testvalley.gov.uk/assets/attach/10558/Brownfield%20Register%20Site%20Plans%202020.pdf,OSGB36,436449,145604,2.13,owned by a public authority,yes,not permissioned,,,,,72,Redevelopment of town centre shopping centre,"Comparison retail floorspace together with offices, housing, and leisure uses",,,,,,,22/01/2024,22/01/2024,
http://opendatacommunities.org/id/district-council/test-valley ,Test Valley Borough Council,Romsey Masterplan,,"""Edwina Mountbatten House, Romsey, Hampshire""",https://www.testvalley.gov.uk/assets/attach/10558/Brownfield%20Register%20Site%20Plans%202020.pdf,OSGB36,435483,121007,0.29,not owned by a public authority,yes,not permissioned,,,,,47,Redevelopment of nursing home,,,,,,,,22/01/2024,22/01/2024,
