Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,29/10/2020,316131,37,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,29/10/2020,316131,53.31,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,29/10/2020,316131,78,Virgin Media Payments Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Advertising,22/10/2020,314613,466.48,Newsquest Media Group Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Services,Training Courses,22/10/2020,315727,470,G A R Training Services Ltd
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,22/10/2020,315497,473.19,Landmarks Sustainability Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,22/10/2020,312764,477.5,Doorgear Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,01/10/2020,314088,480,Barnikels Removals International
Planning & Development,Community Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,01/10/2020,313487,580,Hampshire County Council
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Miscellaneous Expenses,Hazardous / Fly Tipped Waste,01/10/2020,313261,260,Bkp Waste & Recycling Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Hazardous / Fly Tipped Waste,01/10/2020,313261,225,Bkp Waste & Recycling Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,01/10/2020,313992,495,Cp Fire Consultants Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/10/2020,313967,498.8,Golden Orb Solutions
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Hardware Maintenance,08/10/2020,314494,499,Temple Knight Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Professional Fees,15/10/2020,314942,500,Milestone Transport Planning Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,29/10/2020,316162,500,Real Estate Strategies Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,29/10/2020,316163,500,Real Estate Strategies Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,01/10/2020,313791,500,Afi-Uplift Limited
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/10/2020,314464,500,Evergreen Rabbit Control
Planning & Development,Community Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Contributions,01/10/2020,313486,600,Hampshire County Council
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,01/10/2020,313680,504.11,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,08/10/2020,314081,508.55,Internal System Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,01/10/2020,313661,614.96,Castle Water Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/10/2020,315104,530.8,Whistl Uk Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,22/10/2020,315237,535.82,Adams Morey Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,15/10/2020,312338,543.84,Signway Supplies (Datchet Ltd)
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,22/10/2020,314938,555.6,Raymond Brown Waste Solutions
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,08/10/2020,314100,559.16,Kgm Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,29/10/2020,316140,280,G A R Training Services Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Services,Training Courses,29/10/2020,316140,280,G A R Training Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/10/2020,314711,563.76,Simple Recruitment Services Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/10/2020,315204,566.82,T H White Ltd
Planning & Development,Building Control,Planning & Building,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,08/10/2020,314510,567,Haywood Office Services Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,15/10/2020,314932,56.73,Quadient Finance Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,15/10/2020,314932,226.93,Quadient Finance Uk Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,15/10/2020,314932,141.84,Quadient Finance Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Equipment, Furniture & Materials",Equipment Lease Rentals,15/10/2020,314932,141.83,Quadient Finance Uk Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Fees,29/10/2020,315703,569.64,Hemingwaydesign
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,22/10/2020,315723,693.95,Ivan Gibson Agricultural Contractor
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,08/10/2020,314465,580,Hampshire Fare Cic Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/10/2020,313960,594,Golden Orb Solutions
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,08/10/2020,313521,192.5,Vodafone Limited
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,08/10/2020,313521,56,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,08/10/2020,313521,151.49,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,08/10/2020,313521,125.32,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,08/10/2020,313521,42,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,08/10/2020,313521,31.5,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/10/2020,313975,607.35,Golden Orb Solutions
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,08/10/2020,314477,608.16,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,29/10/2020,314974,178,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,29/10/2020,314974,430.25,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Hardware,01/10/2020,313258,617.68,Exampleit Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,28/10/2020,316168,750,Saltar Marketing Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,28/10/2020,316169,750,Test Valley Bridal Services Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,29/10/2020,316271,750,Dev'S Veg Kitchen Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,07/10/2020,314649,750,Personal Data - Data Protection Act 1998
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,28/10/2020,316022,750,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/10/2020,314085,630.11,24-7 Staffing
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,22/10/2020,315722,761.92,Ivan Gibson Agricultural Contractor
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,01/10/2020,314249,764,Northfield Property Solutions Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,08/10/2020,314075,637.59,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,08/10/2020,314712,645,Axis Fire And Security Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/10/2020,314127,646.37,Aligra
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,01/10/2020,314113,654,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,29/10/2020,316160,694.54,Smi Group
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,22/10/2020,315230,443.14,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,22/10/2020,315230,254.34,Sparsholt College Hampshire
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,15/10/2020,312527,660,Wds Signs Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,22/10/2020,315102,660,R S Hill & Sons Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,01/10/2020,313793,664,M J Rees & Co Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/10/2020,315261,36.63,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,22/10/2020,315261,630.11,24-7 Staffing
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Hardware,01/10/2020,313686,668.44,Exampleit Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Communications & Computing,Computer Hardware,15/10/2020,314122,668.44,Exampleit Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Hardware,08/10/2020,314487,668.44,Exampleit Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,01/10/2020,313709,668.44,Exampleit Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Internal Printing ,22/10/2020,314917,670.4,Ricoh Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/10/2020,313732,672,Employment Partners Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/10/2020,315214,672,Employment Partners Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/10/2020,315710,685.54,Dennis Eagle Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,15/10/2020,314462,694.54,Advam (Uk) Limited
Cultural & Related,Tourism,Planning Policy & Economic Development ,Supplies & Services,Services,Project Consultancy - Policy,08/10/2020,314707,700,The Marketing Collective Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,29/10/2020,316252,710.51,Spear Electrical Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,01/10/2020,314111,716,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Telephone Tracking System,15/10/2020,314443,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,15/10/2020,314443,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,15/10/2020,314443,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,15/10/2020,314443,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,15/10/2020,314443,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,15/10/2020,314443,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,15/10/2020,314443,265.99,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,15/10/2020,314443,36,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,15/10/2020,314443,174.7,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,15/10/2020,314443,128,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,15/10/2020,314443,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,15/10/2020,314443,8,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,15/10/2020,314443,18,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Miscellaneous Expenses,Medical Fees,29/10/2020,315967,872,University Hospital Soton Nhs Foundation Trst
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,01/10/2020,314112,735,Personal Data - Data Protection Act 1998
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,01/10/2020,313978,737.5,The Genesis Design Studio Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,08/10/2020,312713,748,Cammegh Davies Fleming
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,15/10/2020,314530,750,Dc Commercial Solicitors
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,29/10/2020,315961,779.01,Total Gas & Power Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/10/2020,313794,783.75,Gb Sport & Leisure Uk Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,01/10/2020,313792,785,Austin Foot Ecology
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,08/10/2020,314476,789.91,New Forest Fencing Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,08/10/2020,314627,797.64,24-7 Staffing
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Advertising Of Vacancies,22/10/2020,315483,800,Chartered Inst. Of Environmental Health
Environmental & Regulatory,Community Safety,Housing and Environmental Health ,Support Services,IT,IT Hardware costs,08/10/2020,313476,500,Signway Supplies (Datchet Ltd)
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,08/10/2020,313476,304.89,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,15/10/2020,314622,813.86,Whistl Uk Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,22/10/2020,315449,980,Home From Home Respite Care
Cultural & Related,Regulatory Services,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,08/10/2020,314766,985.8,Over Wallop Parish Council
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,22/10/2020,315215,825,Reading Agricultural Consultants Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,08/10/2020,314755,1000,Abbotts Ann Parish Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,08/10/2020,314767,1000,Valley Park Parish Council
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Miscellaneous Expenses,Recycling Campaign,15/10/2020,314106,417,Vernham Labels Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,15/10/2020,314106,430,Vernham Labels Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/10/2020,313678,75.03,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/10/2020,313678,773.73,Dennis Eagle Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Window Cleaning,29/10/2020,315994,850,Hi-Spec Facilities Services Plc
Environmental & Regulatory,Waste & Recycling Management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,15/10/2020,315205,858.85,Golden Orb Solutions
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,22/10/2020,315418,879.93,Dura-Id Solutions Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,29/10/2020,316246,889,Doorgear Limited
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Miscellaneous Expenses,Medical Fees,29/10/2020,314073,1041,University Hospital Soton Nhs Foundation Trst
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/10/2020,313721,900.48,Dennis Eagle Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,01/10/2020,314078,4.68,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,01/10/2020,314078,888.37,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,01/10/2020,314078,8.19,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/10/2020,313075,907.06,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/10/2020,314083,913.68,24-7 Staffing
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/10/2020,315231,914,Wake'S Decorating Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,01/10/2020,312808,922.8,Dura-Id Solutions Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,22/10/2020,315209,922.8,Dura-Id Solutions Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,22/10/2020,315489,937,Sonic Scaffolding 2000 Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,01/10/2020,313682,492.02,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,01/10/2020,313682,419.47,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,01/10/2020,313682,34.84,Md Services (Andover) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,15/10/2020,314956,950,Real Estate Strategies Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,15/10/2020,314957,950,Real Estate Strategies Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,22/10/2020,315494,961.2,Basingstoke Fire Protection Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/10/2020,312811,968.2,Tudor Environmental
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,15/10/2020,314529,1172.8,Wildy & Sons Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,External Training Consultants,28/10/2020,315633,395,Airey Consultancy Services Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Services,External Training Consultants,28/10/2020,315633,600,Airey Consultancy Services Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,29/10/2020,316151,1000,Vail Williams Llp
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,29/10/2020,315425,1000.22,Gamma
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,29/10/2020,316124,1220.36,North Baddesley P C
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,22/10/2020,314979,1049.85,Headset Store
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,29/10/2020,315638,1052.17,Dennis Eagle Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,15/10/2020,314955,1054.29,Xylem Water Solutions Ltd
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,22/10/2020,314978,1059,G2 Recruitment Solutions
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,22/10/2020,315467,1059,G2 Recruitment Solutions
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,29/10/2020,315714,1059,G2 Recruitment Solutions
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,29/10/2020,315978,1059,G2 Recruitment Solutions
